object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.12585,"Bronze Unit of Philip II, Amphipolis, 359 BC - 294 BC. 1944.100.12585",1944.100.12585,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.12585.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12585.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12585.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12585.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12585.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12585.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.12586,"Bronze Unit of Philip II, Amphipolis, 359 BC - 294 BC. 1944.100.12586",1944.100.12586,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.12586.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12586.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12586.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12586.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12586.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12586.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.12587,"Bronze Unit of Philip II, Amphipolis, 359 BC - 294 BC. 1944.100.12587",1944.100.12587,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.12587.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12587.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12587.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12587.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12587.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12587.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.12588,"Bronze Unit of Philip II, Amphipolis, 359 BC - 294 BC. 1944.100.12588",1944.100.12588,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.12588.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12588.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12588.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12588.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12588.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12588.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.12589,"Bronze Unit of Philip II, Amphipolis, 359 BC - 294 BC. 1944.100.12589",1944.100.12589,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.12589.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12589.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12589.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12589.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12589.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12589.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.12590,"Bronze Unit of Philip II, Amphipolis, 359 BC - 294 BC. 1944.100.12590",1944.100.12590,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.12590.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12590.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12590.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12590.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12590.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12590.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.12591,"Bronze Unit of Philip II, Amphipolis, 359 BC - 294 BC. 1944.100.12591",1944.100.12591,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.12591.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12591.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12591.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12591.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12591.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12591.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.12592,"Bronze Unit of Philip II, Amphipolis, 359 BC - 294 BC. 1944.100.12592",1944.100.12592,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.12592.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12592.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12592.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12592.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12592.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12592.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.12593,"Bronze Unit of Philip II, Amphipolis, 359 BC - 294 BC. 1944.100.12593",1944.100.12593,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.12593.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12593.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12593.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12593.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12593.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12593.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.12594,"Bronze Unit of Philip II, Amphipolis, 359 BC - 294 BC. 1944.100.12594",1944.100.12594,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.12594.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12594.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12594.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12594.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12594.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12594.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.12595,"Bronze Unit of Philip II, Amphipolis, 359 BC - 294 BC. 1944.100.12595",1944.100.12595,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.12595.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12595.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12595.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12595.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12595.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12595.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.12596,"Bronze Unit of Philip II, Amphipolis, 359 BC - 294 BC. 1944.100.12596",1944.100.12596,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.12596.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12596.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12596.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12596.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12596.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12596.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.12597,"Bronze Unit of Philip II, Amphipolis, 359 BC - 294 BC. 1944.100.12597",1944.100.12597,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.12597.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12597.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12597.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12597.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12597.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12597.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.12598,"Bronze Unit of Philip II, Amphipolis, 359 BC - 294 BC. 1944.100.12598",1944.100.12598,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.12598.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12598.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12598.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12598.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12598.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12598.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.12599,"Bronze Unit of Philip II, Amphipolis, 359 BC - 294 BC. 1944.100.12599",1944.100.12599,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.12599.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12599.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12599.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12599.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.12600,"Bronze Unit of Philip II, Amphipolis, 359 BC - 294 BC. 1944.100.12600",1944.100.12600,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.12600.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12600.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12600.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12600.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.12601,"Bronze Unit of Philip II, Amphipolis, 359 BC - 294 BC. 1944.100.12601",1944.100.12601,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.12601.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12601.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12601.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12601.rev.noscale.jpg/info.json,,,,,,
