object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25432,"Bronze AE2 of Valentinian II, Aquileia, AD 378 - AD 383 1944.100.25432",1944.100.25432,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.23,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25432.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25432.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25432.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25432.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25432.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25432.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25433,"Bronze AE2 of Valentinian II, Aquileia, AD 378 - AD 383. 1944.100.25433",1944.100.25433,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.71,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25433.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25433.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25433.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25433.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25433.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25433.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/80060,Aes 2 van Gratianus in koper,PMP-R.-5998,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,5.6,12,22.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5998_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5998_g.jpg,,,,
http://gams.uni-graz.at/o:numis.3259,Gratianus (367-383); Aquileia; 378 - 383; Maiorina; RIC 30a (2),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2474,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.18,6,,"http://gams.uni-graz.at/iiif/o:numis.3259/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3259/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3259/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3259/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3259/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3259/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/5a4ccc7f-5cfc-421b-9412-cf465be14dcb,"Münze, Aes 2, 9. August 378 - 25. August 383 n. Chr.",160060,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.852,12,24.9,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160060/record_DE-MUS-062622_kenom_160060_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160060/record_DE-MUS-062622_kenom_160060_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160060/record_DE-MUS-062622_kenom_160060_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160060/record_DE-MUS-062622_kenom_160060_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160060/record_DE-MUS-062622_kenom_160060_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160060/record_DE-MUS-062622_kenom_160060_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/039a676d-6036-42cc-b95a-6657dba7556e,"Münze, Aes 2, 9. August 378 - 25. August 383 n. Chr.",160059,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.163,5,21.7,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160059/record_DE-MUS-062622_kenom_160059_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160059/record_DE-MUS-062622_kenom_160059_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160059/record_DE-MUS-062622_kenom_160059_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160059/record_DE-MUS-062622_kenom_160059_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160059/record_DE-MUS-062622_kenom_160059_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160059/record_DE-MUS-062622_kenom_160059_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID191726,Gratianus 378–383 n. Chr.,ID191726,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.23,7,24,https://www.ikmk.at/image/ID191726/vs_opt.jpg,https://www.ikmk.at/image/ID191726/rs_thumb.jpg,https://www.ikmk.at/image/ID191726/vs_org.jpg,https://www.ikmk.at/image/ID191726/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1662,"British Museum: 1951,1115.1662","1951,1115.1662",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1663,"British Museum: 1951,1115.1663","1951,1115.1663",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1664,"British Museum: 1951,1115.1664","1951,1115.1664",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1972-0803-16,"British Museum: 1972,0803.16","1972,0803.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3223,British Museum: B.3223,B.3223,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3224,British Museum: B.3224,B.3224,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3225,British Museum: B.3225,B.3225,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.48,,,,,,,,,,,,
