object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/154a1703,Benz 67,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/1352,3851,447,500/full/0/default.jpg",154a1703,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/79ff7bf5,Martinetti-Nervegna 1083,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/6052,4471,441,439/full/0/default.jpg",79ff7bf5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8adcfa35,Rauch 14e 132,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/3099,1403,473,461/full/0/default.jpg",8adcfa35,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bc856ddb,BEM 186,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/2439,4168,461,461/full/0/default.jpg",bc856ddb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/da789dc7,A 15 446,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/2203,3695,448,440/full/0/default.jpg",da789dc7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ecefd408,Baranowsky 1929 Jan FPL 1106/a,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/5836,643,473,448/full/0/default.jpg",ecefd408,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10434330f,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434330f/f1/full/600,/0/native.jpg",REP-11842,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434330f/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10451757h,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451757h/f1/full/600,/0/native.jpg",REP-19702,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451757h/f1/info.json
https://www.britishmuseum.org/collection/object/C_1904-0204-113,"British Museum: 1904,0204.113",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b3926d8c_2d19_4476_88b1_a3c1008a07d5/large_00620516_001.jpg,"1904,0204.113",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2564,"British Museum: 2002,0102.2564",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/20540f50_2818_490b_9ef3_a3c100aabd59/large_00628328_001.jpg,"2002,0102.2564",British Museum,Trustees of the British Museum,British Museum,
