object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.78363,"Gold Quarter-stater of Tincomarus, Britannia, 40 BCE–20 BCE. 1944.100.78363",1944.100.78363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.029,,11.0,,,,,,,,,,
http://numismatics.org/collection/1944.100.78364,"Gold Quarter-stater of Tincomarus, Britannia, 40 BCE–20 BCE. 1944.100.78364",1944.100.78364,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.057,,11.0,,,,,,,,,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0369,ABC 1094 Example (CCI 00.1499),ABC0369,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201094_00.1499.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0493,CCI 00.0493,CCI-00.0493,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.96,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0493_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0493_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0493_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0832,CCI 00.0832,CCI-00.0832,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0832.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0832.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0832.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0978,CCI 00.0978,CCI-00.0978,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0978.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0978.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0978.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1174,CCI 00.1174,CCI-00.1174,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1174.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1174.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1174.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1499,CCI 00.1499,CCI-00.1499,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1499.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1499.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1499.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0101,CCI 01.0101,CCI-01.0101,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.91,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0101.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0101.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0101.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1929,CCI 01.1929,CCI-01.1929,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1929_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1929_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1929_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1930,CCI 01.1930,CCI-01.1930,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1930.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1930.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1930.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0078,CCI 02.0078,CCI-02.0078,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0078.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0078.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0078.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0277,CCI 04.0277,CCI-04.0277,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0277.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0277.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0277.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0533,CCI 04.0533,CCI-04.0533,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0533.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0533.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0533.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0660,CCI 61.0660,CCI-61.0660,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.02,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0660_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0660_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0660_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0334,CCI 66.0334,CCI-66.0334,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.93,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0334_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0334_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0334_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0335,CCI 66.0335,CCI-66.0335,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.05,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0335a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0335a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0335a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0428,CCI 67.0428,CCI-67.0428,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.93,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0428a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0428a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0428a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1141,CCI 68.1141,CCI-68.1141,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1141a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1141a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1141a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1142,CCI 68.1142,CCI-68.1142,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.96,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1142a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1142a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1142a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1143,CCI 68.1143,CCI-68.1143,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.94,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1143a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1143a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1143a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1144,CCI 68.1144,CCI-68.1144,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.99,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1144a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1144a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1144a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1145,CCI 68.1145,CCI-68.1145,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.96,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1145a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1145a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1145a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0836,CCI 73.0836,CCI-73.0836,http://www.wikidata.org/entity/Q659095,West Wittering,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0836_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0836_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0836_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0191,CCI 74.0191,CCI-74.0191,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.06,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0191a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0191a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0191a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0192,CCI 74.0192,CCI-74.0192,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.03,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0192a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0192a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0192a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0094,CCI 85.0094,CCI-85.0094,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.93,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0094a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0094a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0094a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0072,CCI 93.0072,CCI-93.0072,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.96,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0072_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0072_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0072_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0246,CCI 93.0246,CCI-93.0246,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.95,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0246a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0246a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0246a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0766,CCI 95.0766,CCI-95.0766,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0766_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0766_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0766_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2635,CCI 95.2635,CCI-95.2635,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2635a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2635a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2635a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0036,CCI 96.0036,CCI-96.0036,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.05,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0036a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0036a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0036a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0037,CCI 96.0037,CCI-96.0037,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.84,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0037a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0037a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0037a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0038,CCI 96.0038,CCI-96.0038,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0038a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0038a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0038a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0039,CCI 96.0039,CCI-96.0039,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0039a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0039a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0039a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0040,CCI 96.0040,CCI-96.0040,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0040a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0040a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0040a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0041,CCI 96.0041,CCI-96.0041,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0041a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0041a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0041a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0042,CCI 96.0042,CCI-96.0042,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0042a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0042a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0042a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3017,CCI 96.3017,CCI-96.3017,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.78,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3017.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3017.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3017.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3443,CCI 96.3443,CCI-96.3443,http://www.wikidata.org/entity/Q2443431,Westhampnett,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.94,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3443.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3443.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3443.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0129,CCI 98.0129,CCI-98.0129,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0129.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0129.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0129.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0417,CCI 99.0417,CCI-99.0417,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.03,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0417.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0417.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0417.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0859,CCI 99.0859,CCI-99.0859,http://www.wikidata.org/entity/Q970445,Tangmere,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.95,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0859.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0859.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0859.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0925,CCI 99.0925,CCI-99.0925,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0925_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0925_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0925_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1819,CCI 99.1819,CCI-99.1819,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1819.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1819.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1819.jpg/info.json,
https://permalink.nationalmuseum.ch/427724,Swiss National Museum: M-14615,M-14615,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.98,,11,https://numismatik.nationalmuseum.ch/M-14615/MON-33300_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-14615/MON-33301_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-14615/MON-33300_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-14615/MON-33301_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1878-0305-59,"British Museum: 1878,0305.59","1878,0305.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.94,,10,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1878-0305-60,"British Museum: 1878,0305.60","1878,0305.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.95,,10,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-71,"British Museum: 1935,1117.71","1935,1117.71",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.95,,10,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0136-18,"British Museum: 1983,0136.18","1983,0136.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.98,,10,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0136-21,"British Museum: 1983,0136.21","1983,0136.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,10,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-36,"British Museum: 1988,0627.36","1988,0627.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,10,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-37,"British Museum: 1988,0627.37","1988,0627.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.84,,10,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-40,"British Museum: 1988,0627.40","1988,0627.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.83,,10,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-41,"British Museum: 1988,0627.41","1988,0627.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,10,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-42,"British Museum: 1988,0627.42","1988,0627.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,10,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12728,British Museum: R.12728,R.12728,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.99,,10,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-38,"British Museum: 1988,0627.38","1988,0627.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,10.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-235,"British Museum: 1919,0213.235","1919,0213.235",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.98,,9.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0136-19,"British Museum: 1983,0136.19","1983,0136.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.96,,9.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0136-20,"British Museum: 1983,0136.20","1983,0136.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.02,,9.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0136-22,"British Museum: 1983,0136.22","1983,0136.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1,,9.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-39,"British Museum: 1988,0627.39","1988,0627.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,9.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/851785,SUSS-964DEC: An Iron Age coin attributed to the Atrebates,SUSS-964DEC,http://www.wikidata.org/entity/Q1072104,Chichester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.21,,9.53,,,,,,https://finds.org.uk/images/EdwinWood/StaterSUSS964DEC.jpg,,,,
