object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://ikmk.smb.museum/object?id=18220136,Priene ca. 150-125 v. Chr.,18220136,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18220136/vs_thumb.jpg,https://ikmk.smb.museum/image/18220136/rs_thumb.jpg,https://ikmk.smb.museum/image/18220136/vs_exp.jpg,https://ikmk.smb.museum/image/18220136/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18220137,Priene ca. 150-125 v. Chr.,18220137,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18220137/vs_thumb.jpg,https://ikmk.smb.museum/image/18220137/rs_thumb.jpg,https://ikmk.smb.museum/image/18220137/vs_exp.jpg,https://ikmk.smb.museum/image/18220137/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18220138,Priene ca. 150-125 v. Chr.,18220138,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18220138/vs_thumb.jpg,https://ikmk.smb.museum/image/18220138/rs_thumb.jpg,https://ikmk.smb.museum/image/18220138/vs_exp.jpg,https://ikmk.smb.museum/image/18220138/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18220141,Priene ca. 150-125 v. Chr.,18220141,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18220141/vs_thumb.jpg,https://ikmk.smb.museum/image/18220141/rs_thumb.jpg,https://ikmk.smb.museum/image/18220141/vs_exp.jpg,https://ikmk.smb.museum/image/18220141/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18220148,Priene ca. 150-125 v. Chr.,18220148,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18220148/vs_thumb.jpg,https://ikmk.smb.museum/image/18220148/rs_thumb.jpg,https://ikmk.smb.museum/image/18220148/vs_exp.jpg,https://ikmk.smb.museum/image/18220148/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18220155,Priene ca. 150-125 v. Chr.,18220155,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18220155/vs_thumb.jpg,https://ikmk.smb.museum/image/18220155/rs_thumb.jpg,https://ikmk.smb.museum/image/18220155/vs_exp.jpg,https://ikmk.smb.museum/image/18220155/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18220221,Priene ca. 150-125 v. Chr.,18220221,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18220221/vs_thumb.jpg,https://ikmk.smb.museum/image/18220221/rs_thumb.jpg,https://ikmk.smb.museum/image/18220221/vs_exp.jpg,https://ikmk.smb.museum/image/18220221/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18220224,Priene ca. 150-125 v. Chr.,18220224,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18220224/vs_thumb.jpg,https://ikmk.smb.museum/image/18220224/rs_thumb.jpg,https://ikmk.smb.museum/image/18220224/vs_exp.jpg,https://ikmk.smb.museum/image/18220224/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18220247,Priene ca. 150-125 v. Chr.,18220247,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18220247/vs_thumb.jpg,https://ikmk.smb.museum/image/18220247/rs_thumb.jpg,https://ikmk.smb.museum/image/18220247/vs_exp.jpg,https://ikmk.smb.museum/image/18220247/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18220250,Priene ca. 150-125 v. Chr.,18220250,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18220250/vs_thumb.jpg,https://ikmk.smb.museum/image/18220250/rs_thumb.jpg,https://ikmk.smb.museum/image/18220250/vs_exp.jpg,https://ikmk.smb.museum/image/18220250/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18220284,Priene ca. 150-125 v. Chr.,18220284,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18220284/vs_thumb.jpg,https://ikmk.smb.museum/image/18220284/rs_thumb.jpg,https://ikmk.smb.museum/image/18220284/vs_exp.jpg,https://ikmk.smb.museum/image/18220284/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18220287,Priene ca. 150-125 v. Chr.,18220287,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18220287/vs_thumb.jpg,https://ikmk.smb.museum/image/18220287/rs_thumb.jpg,https://ikmk.smb.museum/image/18220287/vs_exp.jpg,https://ikmk.smb.museum/image/18220287/rs_exp.jpg,,,,,,,,,,
