object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21867,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21867",1944.100.21867,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.96,1,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21867.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21867.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21867.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21867.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21867.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21867.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21864,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21864",1944.100.21864,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21864.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21864.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21864.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21864.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21864.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21864.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21865,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21865",1944.100.21865,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21865.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21865.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21865.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21865.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21865.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21865.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21860,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21860",1944.100.21860,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.71,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21860.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21860.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21860.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21860.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21860.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21860.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21866,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21866",1944.100.21866,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.37,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21866.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21866.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21866.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21866.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21866.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21866.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21870,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21870",1944.100.21870,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.58,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21870.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21870.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21870.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21870.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21870.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21870.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21857,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354 1944.100.21857",1944.100.21857,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.43,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21857.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21857.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21857.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21857.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21857.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21857.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21863,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21863",1944.100.21863,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.86,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21863.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21863.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21863.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21863.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21863.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21863.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21871,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21871",1944.100.21871,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21871.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21871.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21871.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21871.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21871.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21871.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21868,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21868",1944.100.21868,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.98,4,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21868.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21868.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21868.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21868.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21868.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21868.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21861,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21861",1944.100.21861,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21861.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21861.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21861.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21861.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21861.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21861.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21872,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21872",1944.100.21872,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21872.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21872.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21872.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21872.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21872.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21872.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21869,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21869",1944.100.21869,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.74,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21869.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21869.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21869.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21869.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21869.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21869.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21859,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21859",1944.100.21859,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.47,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21859.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21859.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21859.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21859.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21859.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21859.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21862,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21862",1944.100.21862,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.03,8,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21862.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21862.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21862.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21862.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21862.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21862.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1712,"British Museum: 1950,1006.1712","1950,1006.1712",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1742,"British Museum: 1950,1006.1742","1950,1006.1742",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1743,"British Museum: 1950,1006.1743","1950,1006.1743",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1744,"British Museum: 1950,1006.1744","1950,1006.1744",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1745,"British Museum: 1950,1006.1745","1950,1006.1745",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1959-1104-5,"British Museum: 1959,1104.5","1959,1104.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8919,Constantius II. 351-354 n. Chr.,ID8919,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.47,12,20,https://ikmk.uni-freiburg.de/image/ID8919/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8919/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8919/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8919/rs_exp.jpg,,,,,,
