object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1988.82.29,"Silver Coin, Rome, 179 B.C. - 170 B.C. 1988.82.29",1988.82.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,3,17.0,https://numismatics.org/collectionimages/19501999/1988/1988.82.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.243,"Silver Coin, Rome, 179 BC - 170 BC 1944.100.243",1944.100.243,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.243.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.243.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.243.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.243.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.243.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.243.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104373007,[Monnaie. Victoriatus],REP-14812,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.57,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373007/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373007/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373007/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373007/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373007/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373007/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437301p,[Monnaie. Victoriatus],REP-14813,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.43,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437301p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437301p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437301p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437301p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437301p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437301p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437299m,[Monnaie. Victoriatus],REP-14811,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.63,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437299m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437299m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437299m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437299m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437299m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437299m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104373024,[Monnaie. Victoriatus],REP-14814,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.24,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373024/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373024/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373024/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373024/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373024/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373024/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104372985,[Monnaie. Victoriatus],REP-14810,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.95,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372985/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372985/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372985/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372985/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372985/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372985/f2/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10075961,"Coin, Roman Republic,  [179-170 BC]",10075961,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,2.71,4,15.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/2/9//zoomthumb/BE-KBR00_M-0031329_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/2/9//zoomthumb/BE-KBR00_M-0031329_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3TX3J86,Victoriatus - Sydenham 321 - Crawford 162/1a,BAD0288,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53891;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53891;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53891;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53891;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53891;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53891;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-683,"British Museum: 2002,0102.683","2002,0102.683",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d1cfc29e_e2b0_4ebe_8160_a3c100a5bd2a/small_00625950_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d1cfc29e_e2b0_4ebe_8160_a3c100a5bd2a/large_00625950_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-682,"British Museum: 2002,0102.682","2002,0102.682",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.91,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b88f6c70_7f04_4559_8f45_a3c100a5ba71/small_00625948_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b88f6c70_7f04_4559_8f45_a3c100a5ba71/large_00625948_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7270,British Museum: R.7270,R.7270,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.53,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/cdea45a9_cc51_477f_8e60_a3c10083ef0e/small_00617565_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/cdea45a9_cc51_477f_8e60_a3c10083ef0e/large_00617565_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7269,British Museum: R.7269,R.7269,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.76,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/dfb81a61_06ca_4dfa_9e2e_a3c10083edb3/small_00617564_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/dfb81a61_06ca_4dfa_9e2e_a3c10083edb3/large_00617564_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-684,"British Museum: 2002,0102.684","2002,0102.684",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.29,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/88a5614c_3072_404f_be72_a3c100a5be4c/small_00625951_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/88a5614c_3072_404f_be72_a3c100a5be4c/large_00625951_001.jpg,,,,
