object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.122,"Silver Antoninianus of Maximian, Lugdunum, AD 293 - AD 294 1984.146.122",1984.146.122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,12,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.122.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.122.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.122.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.122.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345692k,"[Monnaie : Aurelianus, Première Tétrarchie, Galère Maximien, Lyon]",1985.228 (IMP-11073),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345692k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345692k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345692k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345692k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345692k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345692k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113457546,"[Monnaie : Aurelianus, Première Tétrarchie, Galère Maximien, Lyon]",2007.455 (IMP-11135),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457546/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457546/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457546/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457546/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457546/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457546/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113457133,"[Monnaie : Aurelianus, Première Tétrarchie, Galère Maximien, Lyon]",AF.13936 (IMP-11094),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.68,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457133/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457133/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457133/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457133/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457133/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457133/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345755n,"[Monnaie : Aurelianus, Première Tétrarchie, Galère Maximien, Lyon]",AF.13937 (IMP-11136),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345755n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345755n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345755n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345755n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345755n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345755n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345690p,"[Monnaie : Aurelianus, Première Tétrarchie, Galère Maximien, Lyon]",AF.13938 (IMP-11071),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345690p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345690p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345690p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345690p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345690p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345690p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113456914,"[Monnaie : Aurelianus, Première Tétrarchie, Galère Maximien, Lyon]",AF.13939 (IMP-11072),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456914/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456914/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456914/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456914/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456914/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456914/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113456899,"[Monnaie : Aurelianus, Première Tétrarchie, Galère Maximien, Lyon]",AF.13939a (IMP-11070),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456899/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456899/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456899/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456899/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456899/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456899/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345753r,"[Monnaie : Aurelianus, Première Tétrarchie, Galère Maximien, Lyon]",Côte.323,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345753r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345753r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345753r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345753r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345753r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345753r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113460503,"[Monnaie : Aurelianus, Première Tétrarchie, Galère Maximien, Lyon]",Double.49 (IMP-11432),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.22,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460503/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460503/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460503/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460503/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460503/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460503/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346078h,"[Monnaie : Aurelianus, Première Tétrarchie, Galère Maximien, Lyon]",Double.77 (IMP-11460),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346078h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346078h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346078h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346078h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346078h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346078h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345714j,"[Monnaie : Aurelianus, Première Tétrarchie, Galère Maximien, Lyon]",Herzfelder (IMP-11095),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345714j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345714j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345714j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345714j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345714j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345714j/f2/info.json,,
https://hdl.handle.net/21.15108/73700,Antoninianus van Galerius Maximianus (onder Maximianus) in biljoen,PMP-R.-6248,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.49,6,22.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6248_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6248_g.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1982-1034-66,"British Museum: 1982,1034.66","1982,1034.66",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/41cf9a60_092c_4a13_8c46_a3c40146b5d9/small_00894221_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/41cf9a60_092c_4a13_8c46_a3c40146b5d9/00894221_001.JPG,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID3605,Galerius Maximianus 293-294 n. Chr.,ID3605,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.27,6,23,https://muenzkatalog.hhu-hosting.de/image/ID3605/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3605/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3605/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3605/rs_exp.jpg,,,,,,
