object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.848,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1984.146.848",1984.146.848,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,1,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.848.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.848.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.848.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.848.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.848.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.848.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38099,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38099",1944.100.38099,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.47,1,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38099.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38099.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38099.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38099.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38099.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38099.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38116,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38116",1944.100.38116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,11,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38116.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38116.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38116.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.397,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294 1980.109.397",1980.109.397,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,12,12.0,https://numismatics.org/collectionimages/19501999/1980/1980.109.397.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.397.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.397.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.397.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.397.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.397.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38109,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38109",1944.100.38109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38109.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38109.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38109.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38088,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294 1944.100.38088",1944.100.38088,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38088.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38088.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38088.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38088.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38088.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38088.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38110,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38110",1944.100.38110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.88,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38110.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38110.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38110.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38113,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38113",1944.100.38113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38113.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38113.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38113.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38097,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38097",1944.100.38097,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38097.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38097.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38097.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38097.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38097.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38097.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.849,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1984.146.849",1984.146.849,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.849.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.849.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.849.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.849.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.849.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.849.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.850,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1984.146.850",1984.146.850,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.850.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.850.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.850.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.850.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.850.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.850.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.851,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1984.146.851",1984.146.851,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.851.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.851.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.851.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.851.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.851.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.851.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.852,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1984.146.852",1984.146.852,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.53,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.852.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.852.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.852.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.852.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.852.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.852.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.853,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1984.146.853",1984.146.853,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.853.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.853.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.853.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.853.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.853.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.853.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.1279,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294 1977.158.1279",1977.158.1279,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,21.5,https://numismatics.org/collectionimages/19501999/1977/1977.158.1279.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1279.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1279.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.1279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.1279.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1996.73.16,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294 1996.73.16",1996.73.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,12,21.5,https://numismatics.org/collectionimages/19501999/1996/1996.73.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.73.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.73.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.73.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.73.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.73.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38094,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38094",1944.100.38094,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38094.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38094.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38094.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38094.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38094.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38094.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38108,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38108",1944.100.38108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,2,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38108.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38108.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38108.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38108.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38096,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38096",1944.100.38096,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38096.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38096.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38096.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38096.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38096.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38096.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.847,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1984.146.847",1984.146.847,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.847.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.847.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.847.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.847.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.847.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.847.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38091,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38091",1944.100.38091,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38091.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38091.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38091.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38091.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38091.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38091.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38112,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38112",1944.100.38112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38112.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38112.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38112.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38112.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38098,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38098",1944.100.38098,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38098.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38098.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38098.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38098.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38098.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38098.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38115,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38115",1944.100.38115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38115.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38115.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38115.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.398,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1980.109.398",1980.109.398,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,6,21.0,https://numismatics.org/collectionimages/19501999/1980/1980.109.398.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.398.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.398.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.398.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.398.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.398.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.60,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294 1934.21.60",1934.21.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.64,6,21.5,https://numismatics.org/collectionimages/19001949/1934/1934.21.60.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.60.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.60.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38089,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38089",1944.100.38089,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38089.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38089.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38089.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38089.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38089.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38089.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38095,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38095",1944.100.38095,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38095.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38095.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38095.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38095.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38095.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38095.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38101,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38101",1944.100.38101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38101.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38101.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38101.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38101.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38106,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38106",1944.100.38106,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38106.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38106.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38106.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38106.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38092,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38092",1944.100.38092,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38092.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38092.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38092.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38092.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38092.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38092.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38102,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38102",1944.100.38102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38102.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38102.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38102.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38103,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38103",1944.100.38103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38103.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38103.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38103.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38103.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38114,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38114",1944.100.38114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.155,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38114.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38114.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38114.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38114.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1996.73.18,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1996.73.18",1996.73.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,6,22.0,https://numismatics.org/collectionimages/19501999/1996/1996.73.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.73.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.73.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.73.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.73.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.73.18.rev.noscale.jpg/info.json,,
