object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.183,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 1956.127.183",1956.127.183,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.183.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.183.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.183.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.183.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.121,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 1911.23.121",1911.23.121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.121.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.121.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.121.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.121.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.182,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 1956.127.182",1956.127.182,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.182.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.182.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.182.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.182.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.182.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.182.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1203,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 1948.19.1203",1948.19.1203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1203.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1203.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1203.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.198,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 1995.11.198",1995.11.198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,6,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.198.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.198.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.198.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.198.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID1394,Hadrianus 125–128 n. Chr.,ID1394,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.14,6,19,https://www.ikmk.at/image/ID1394/vs_opt.jpg,https://www.ikmk.at/image/ID1394/rs_thumb.jpg,https://www.ikmk.at/image/ID1394/vs_org.jpg,https://www.ikmk.at/image/ID1394/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170934,Hadrianus 125–128 n. Chr.,ID170934,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.32,6,19,https://www.ikmk.at/image/ID170934/vs_opt.jpg,https://www.ikmk.at/image/ID170934/rs_thumb.jpg,https://www.ikmk.at/image/ID170934/vs_org.jpg,https://www.ikmk.at/image/ID170934/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171349,Hadrianus 125–128 n. Chr.,ID171349,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,6,19,https://www.ikmk.at/image/ID171349/vs_opt.jpg,https://www.ikmk.at/image/ID171349/rs_thumb.jpg,https://www.ikmk.at/image/ID171349/vs_org.jpg,https://www.ikmk.at/image/ID171349/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1393,Hadrianus 125–128 n. Chr.,ID1393,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.38,6,20,https://www.ikmk.at/image/ID1393/vs_opt.jpg,https://www.ikmk.at/image/ID1393/rs_thumb.jpg,https://www.ikmk.at/image/ID1393/vs_org.jpg,https://www.ikmk.at/image/ID1393/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1285,Hadrianus 126–127 n. Chr.,ID1285,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.25,6,19,https://ikmk-win.ch/image/ID1285/vs_thumb.jpg,https://ikmk-win.ch/image/ID1285/rs_thumb.jpg,https://ikmk-win.ch/image/ID1285/vs_exp.jpg,https://ikmk-win.ch/image/ID1285/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-395,"British Museum: BNK,R.395","BNK,R.395",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ac927e85_0008_44f3_907b_a3c1011a4b3d/small_00677451_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ac927e85_0008_44f3_907b_a3c1011a4b3d/large_00677451_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3625,Hadrianus 126-127 n. Chr.,ID3625,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.16,5,20,https://ikmk.uni-freiburg.de/image/ID3625/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3625/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3625/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3625/rs_exp.jpg,,,,,,
