object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51377,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 196 - AD 198 1944.100.51377",1944.100.51377,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51377.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51377.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51377.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51377.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51377.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51377.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.510,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 196 - AD 198 1935.117.510",1935.117.510,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,18.4,https://numismatics.org/collectionimages/19001949/1935/1935.117.510.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.510.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.510.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.510.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.510.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.510.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/98045ee5-feee-4282-8479-681ca9961b1d,"Münze, Denar, 196 - 198 n. Chr.?",186854,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.053,11,16.32,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186854/record_DE-MUS-062622_kenom_186854_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186854/record_DE-MUS-062622_kenom_186854_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186854/record_DE-MUS-062622_kenom_186854_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186854/record_DE-MUS-062622_kenom_186854_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186854/record_DE-MUS-062622_kenom_186854_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186854/record_DE-MUS-062622_kenom_186854_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e4889440-9fe7-476b-b3f7-44300301fb81,"Münze, Denar, 196 - 198 n. Chr.?",186855,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.105,12,19.99,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186855/record_DE-MUS-062622_kenom_186855_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186855/record_DE-MUS-062622_kenom_186855_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186855/record_DE-MUS-062622_kenom_186855_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186855/record_DE-MUS-062622_kenom_186855_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186855/record_DE-MUS-062622_kenom_186855_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186855/record_DE-MUS-062622_kenom_186855_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c169a8da-e725-4c89-84ce-2c647272a9b9,"Münze, Denar, 196 - 198 n. Chr.?",200449,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.791,5,16.11,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200449/record_DE-MUS-062622_kenom_200449_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200449/record_DE-MUS-062622_kenom_200449_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200449/record_DE-MUS-062622_kenom_200449_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200449/record_DE-MUS-062622_kenom_200449_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200449/record_DE-MUS-062622_kenom_200449_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200449/record_DE-MUS-062622_kenom_200449_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-15184,British Museum: R.15184,R.15184,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.831,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/896fa9db_4008_46f1_837d_a48a00e51135/small_Capture_00588.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/896fa9db_4008_46f1_837d_a48a00e51135/large_Capture_00588.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/896fa9db_4008_46f1_837d_a48a00e51135/Capture_00588.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1930-0812-134,"British Museum: 1930,0812.134","1930,0812.134",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/e06719f3_2a80_4117_a3fd_a48a00e50fa7/small_Capture_00584.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/e06719f3_2a80_4117_a3fd_a48a00e50fa7/large_Capture_00584.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/e06719f3_2a80_4117_a3fd_a48a00e50fa7/Capture_00584.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/352164,352164: PAS Coin,352164,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382313,382313: PAS Coin,382313,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382314,382314: PAS Coin,382314,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
