object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.335,"Silver Coin, Uncertain value, 43 BC - 42 BC 1937.158.335",1937.158.335,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,12,,https://numismatics.org/collectionimages/19001949/1937/1937.158.335.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.335.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.335.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.335.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.273,"Silver Coin, Uncertain value, 43 BC - 42 BC 1948.19.273",1948.19.273,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.273.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.273.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.273.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.273.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433838k,[Monnaie. Denarius],REP-11350,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433838k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433838k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433838k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433838k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433838k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433838k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104338391,[Monnaie. Denarius],REP-11351,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338391/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338391/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338391/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338391/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338391/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338391/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433840d,[Monnaie. Denarius],REP-11352,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.14,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433840d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433840d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433840d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433840d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433840d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433840d/f2/info.json,,
https://ikmk.smb.museum/object?id=18207025,Röm. Republik: M. Iunius Brutus und C. Flavius Hemicillus 43-42 v. Chr.,18207025,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.22,12,19,https://ikmk.smb.museum/image/18207025/vs_thumb.jpg,https://ikmk.smb.museum/image/18207025/rs_thumb.jpg,https://ikmk.smb.museum/image/18207025/vs_exp.jpg,https://ikmk.smb.museum/image/18207025/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207030,Röm. Republik: M. Iunius Brutus und C. Flavius Hemicillus 43-42 v. Chr.,18207030,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.97,12,19,https://ikmk.smb.museum/image/18207030/vs_thumb.jpg,https://ikmk.smb.museum/image/18207030/rs_thumb.jpg,https://ikmk.smb.museum/image/18207030/vs_exp.jpg,https://ikmk.smb.museum/image/18207030/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3GH9KSC,Denarius - Sydenham 1294 - Crawford 504/1,BAD1206,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47101;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47101;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47101;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47101;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47101;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47101;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503311,Swiss National Museum: AMI.RK-165,AMI.RK-165,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.42,12,20,https://numismatik.nationalmuseum.ch/AMI.RK-165/MON-34237_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-165/MON-34238_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-165/MON-34237_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-165/MON-34238_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4780,"British Museum: 2002,0102.4780","2002,0102.4780",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5cc7f4a4_0369_4762_ae36_a3c100af9ac2/small_00630777_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5cc7f4a4_0369_4762_ae36_a3c100af9ac2/large_00630777_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1855-1118-2,"British Museum: 1855,1118.2","1855,1118.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4abc20ce_98c8_440c_ad81_a3c100a2b2fd/small_00624546_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4abc20ce_98c8_440c_ad81_a3c100a2b2fd/large_00624546_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1251,"British Museum: 1867,0101.1251","1867,0101.1251",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b11ce88e_52c9_48a6_b06a_a3c100a2b465/small_00624547_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b11ce88e_52c9_48a6_b06a_a3c100a2b465/large_00624547_001.jpg,,,,
