object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11202,"Bronze AE3 of Constantine I, Arelate, AD 317. 1944.100.11202",1944.100.11202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11202.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11202.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11202.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11202.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11199,"Bronze AE3 of Constantine I, Arelate, AD 317 1944.100.11199",1944.100.11199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11199.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11199.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11199.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11199.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.431,"Bronze AE3 of Constantine I, Arelate, AD 317 1933.999.431",1933.999.431,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,12,18.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.431.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.431.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.431.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.431.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.431.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.431.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11200,"Bronze AE3 of Constantine I, Arelate, AD 317. 1944.100.11200",1944.100.11200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11200.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11200.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11200.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11200.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11201,"Bronze AE3 of Constantine I, Arelate, AD 317. 1944.100.11201",1944.100.11201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11201.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11201.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11201.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11201.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/166199,Fitzwilliam Museum - Object CM.6636-2007,CM.6636-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.22,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6636-2007(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6636-2007(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID191919,Licinius II. 317 n. Chr.,ID191919,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.78,11,18,https://www.ikmk.at/image/ID191919/vs_opt.jpg,https://www.ikmk.at/image/ID191919/rs_thumb.jpg,https://www.ikmk.at/image/ID191919/vs_org.jpg,https://www.ikmk.at/image/ID191919/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1972-0803-12,"British Museum: 1972,0803.12","1972,0803.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1647,British Museum: B.1647,B.1647,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379760,379760: PAS Coin,379760,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9282,Licinius II. 317 n. Chr.,ID9282,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.05,12,21,https://ikmk.uni-freiburg.de/image/ID9282/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9282/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9282/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9282/rs_exp.jpg,,,,,,
