object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33180,"Silver Antoninianus of Probus, Rome, AD 276 - AD 282 1944.100.33180",1944.100.33180,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.55,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33180.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33180.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33180.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33180.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.145,"Silver Antoninianus of Probus, Rome, AD 276 - AD 282 1954.18.145",1954.18.145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,7,21.125,https://numismatics.org/collectionimages/19501999/1954/1954.18.145.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.145.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.145.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.145.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/21028,AR Probus,2005.115.281,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.28,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN21083_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN21083_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/21028,
https://www.harvardartmuseums.org/collections/object/21064,AR Probus,2005.115.277,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.49,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN21079_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN21079_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/21064,
https://numid.uni-mainz.de/object?id=ID161,Probus 276-282 n. Chr.,ID161,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.36,7,21,https://numid.uni-mainz.de/image/ID161/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID161/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID161/vs_exp.jpg,https://numid.uni-mainz.de/image/ID161/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/0ad541b9-678f-441a-a771-ddfcff3ebee0,"Münze, Antoninian, 276 - 282 n. Chr.",162130,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.857,5,21.43,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162130/record_DE-MUS-062622_kenom_162130_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162130/record_DE-MUS-062622_kenom_162130_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162130/record_DE-MUS-062622_kenom_162130_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162130/record_DE-MUS-062622_kenom_162130_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162130/record_DE-MUS-062622_kenom_162130_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162130/record_DE-MUS-062622_kenom_162130_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID534171,Probus 281 n. Chr.,ID534171,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.12,12,22,https://www.ikmk.at/image/ID534171/vs_opt.jpg,https://www.ikmk.at/image/ID534171/rs_thumb.jpg,https://www.ikmk.at/image/ID534171/vs_org.jpg,https://www.ikmk.at/image/ID534171/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/100553,100553: PAS Coin,100553,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,22,,2.89,,,,,,https://finds.org.uk/images/jmccrohan/Hamp%203F52C1.tif,,,,
https://finds.org.uk/database/artefacts/record/id/549063,549063: PAS Coin,549063,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.71,7,21.25,,,,,,https://finds.org.uk/images/rhenry2/WILT-8BD9A6.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID52,Probus 276-282 n. Chr.,ID52,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,4.09,5,22,https://muenzen.philhist.uni-augsburg.de/image/ID52/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID52/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID52/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID52/rs_exp.jpg,,,,,,
