object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hcr.ashmus.ox.ac.uk/coin/hcr45617,Indo-Greek coin,HCR45617,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.09,12,11.7,https://hcr.ashmus.ox.ac.uk/images/coin/45617ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45617rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45617of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45617rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45622,Indo-Greek coin,HCR45622,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.64,12,12.1,https://hcr.ashmus.ox.ac.uk/images/coin/45622ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45622rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45622of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45622rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45608,Indo-Greek coin,HCR45608,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.43,12,12.6,https://hcr.ashmus.ox.ac.uk/images/coin/45608ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45608rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45608of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45608rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45621,Indo-Greek coin,HCR45621,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.45,12,12.6,https://hcr.ashmus.ox.ac.uk/images/coin/45621ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45621rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45621of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45621rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45624,Indo-Greek coin,HCR45624,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.43,12,12.7,https://hcr.ashmus.ox.ac.uk/images/coin/45624ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45624rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45624of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45624rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45611,Indo-Greek coin,HCR45611,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.8,12,12.8,https://hcr.ashmus.ox.ac.uk/images/coin/45611ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45611rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45611of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45611rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45613,Indo-Greek coin,HCR45613,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",3.2,12,12.8,https://hcr.ashmus.ox.ac.uk/images/coin/45613ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45613rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45613of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45613rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45620,Indo-Greek coin,HCR45620,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",1.94,12,12.9,https://hcr.ashmus.ox.ac.uk/images/coin/45620ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45620rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45620of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45620rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45610,Indo-Greek coin,HCR45610,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.43,12,13,https://hcr.ashmus.ox.ac.uk/images/coin/45610ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45610rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45610of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45610rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45612,Indo-Greek coin,HCR45612,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.29,12,13,https://hcr.ashmus.ox.ac.uk/images/coin/45612ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45612rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45612of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45612rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45601,Indo-Greek coin,HCR45601,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",3.6,12,13.2,https://hcr.ashmus.ox.ac.uk/images/coin/45601ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45601rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45601of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45601rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45607,Indo-Greek coin,HCR45607,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",3.01,12,13.2,https://hcr.ashmus.ox.ac.uk/images/coin/45607ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45607rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45607of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45607rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45623,Indo-Greek coin,HCR45623,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",3.09,12,13.4,https://hcr.ashmus.ox.ac.uk/images/coin/45623ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45623rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45623of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45623rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45598,Indo-Greek coin,HCR45598,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.44,12,13.5,https://hcr.ashmus.ox.ac.uk/images/coin/45598ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45598rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45598of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45598rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45609,Indo-Greek coin,HCR45609,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.93,12,13.5,https://hcr.ashmus.ox.ac.uk/images/coin/45609ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45609rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45609of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45609rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45615,Indo-Greek coin,HCR45615,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.63,12,13.7,https://hcr.ashmus.ox.ac.uk/images/coin/45615ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45615rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45615of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45615rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45616,Indo-Greek coin,HCR45616,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.34,12,13.7,https://hcr.ashmus.ox.ac.uk/images/coin/45616ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45616rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45616of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45616rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45603,Indo-Greek coin,HCR45603,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",1.78,12,13.8,https://hcr.ashmus.ox.ac.uk/images/coin/45603ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45603rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45603of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45603rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45602,Indo-Greek coin,HCR45602,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.89,12,14,https://hcr.ashmus.ox.ac.uk/images/coin/45602ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45602rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45602of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45602rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45605,Indo-Greek coin,HCR45605,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",3.59,12,14.4,https://hcr.ashmus.ox.ac.uk/images/coin/45605ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45605rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45605of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45605rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45614,Indo-Greek coin,HCR45614,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",3.24,12,14.7,https://hcr.ashmus.ox.ac.uk/images/coin/45614ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45614rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45614of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45614rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45625,Indo-Greek coin,HCR45625,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.37,12,14.7,https://hcr.ashmus.ox.ac.uk/images/coin/45625ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45625rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45625of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45625rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45599,Indo-Greek coin,HCR45599,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.85,12,14.8,https://hcr.ashmus.ox.ac.uk/images/coin/45599ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45599rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45599of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45599rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45600,Indo-Greek coin,HCR45600,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",3.19,12,15,https://hcr.ashmus.ox.ac.uk/images/coin/45600ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45600rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45600of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45600rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45606,Indo-Greek coin,HCR45606,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",3.24,12,15.2,https://hcr.ashmus.ox.ac.uk/images/coin/45606ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45606rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45606of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45606rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45604,Indo-Greek coin,HCR45604,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.76,12,15.8,https://hcr.ashmus.ox.ac.uk/images/coin/45604ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45604rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45604of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45604rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45597,Indo-Greek coin,HCR45597,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",3.14,12,16.3,https://hcr.ashmus.ox.ac.uk/images/coin/45597ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45597rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45597of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45597rf.jpg,,,,,,
