object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_R-11042,British Museum: R.11042,R.11042,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.130,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/32fd1a73_c693_4397_bd35_a3c1011c3a5e/small_00678410_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/32fd1a73_c693_4397_bd35_a3c1011c3a5e/large_00678410_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-117,"British Museum: 1911,0414.117","1911,0414.117",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.600,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/603cffd7_ce50_45cd_b363_a3c1011c3bb9/small_00678411_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/603cffd7_ce50_45cd_b363_a3c1011c3bb9/large_00678411_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-110,"British Museum: 1912,0710.110","1912,0710.110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.100,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b3d64831_8d46_4c14_b150_a3c1011c4260/small_00678412_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b3d64831_8d46_4c14_b150_a3c1011c4260/large_00678412_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-111,"British Museum: 1912,0710.111","1912,0710.111",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.260,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b8fcbf1e_5ad2_41b2_a8c2_a3c1011c37a0/small_00678408_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b8fcbf1e_5ad2_41b2_a8c2_a3c1011c37a0/large_00678408_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11041,British Museum: R.11041,R.11041,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.070,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/be36a8a4_f642_4ce0_9f9a_a3c1011c38f6/small_00678409_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/be36a8a4_f642_4ce0_9f9a_a3c1011c38f6/large_00678409_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11106,British Museum: R.11106,R.11106,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.360,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ca4e720d_4983_40b1_8463_a3c1011c4439/small_00678413_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ca4e720d_4983_40b1_8463_a3c1011c4439/large_00678413_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1987-0712-23,"British Museum: 1987,0712.23","1987,0712.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.390,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/076eb51c_ad1e_4843_90e1_a3c10131150a/small_00687115_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/076eb51c_ad1e_4843_90e1_a3c10131150a/large_00687115_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID7370,Hadrianus ca. 133-135 n. Chr.,ID7370,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.95,6,19,https://muenzkatalog.hhu-hosting.de/image/ID7370/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7370/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7370/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7370/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID141,Hadrianus 133-135 n. Chr.,ID141,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.34,5,18,https://numid.uni-rostock.de/image/ID141/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID141/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID141/vs_exp.jpg,https://numid.uni-rostock.de/image/ID141/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID712,Hadrian 133-135 n. Chr.,ID712,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.22,6,17,https://www.univie.ac.at/ikmk/image/ID712/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID712/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID712/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID712/rs_exp.jpg,,,,,,
