object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.2532,"Silver Coin, Rome, 60 BC 1944.100.2532",1944.100.2532,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2532.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2532.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2532.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2532.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2532.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2532.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.24,"Silver Coin, Rome, 60 BC 1905.57.24",1905.57.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,5,,https://numismatics.org/collectionimages/19001949/1905/1905.57.24.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.24.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.24.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.194,"Silver Coin, Rome, 60 BC 1937.158.194",1937.158.194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.194.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.194.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.194.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.194.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.189,"Silver Coin, Rome, 60 BC 1948.19.189",1948.19.189,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.189.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.189.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.189.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.189.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.89,"Silver Coin, Rome, 60 BC 1957.172.89",1957.172.89,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,6,,https://numismatics.org/collectionimages/19501999/1957/1957.172.89.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.89.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.89.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.89.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.89.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.89.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2534,"Silver Coin, Rome, 60 BC. 1944.100.2534",1944.100.2534,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2534.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2534.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2534.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2534.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2534.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2534.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439345t,[Monnaie. Denarius],REP-16857,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439345t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439345t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439345t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439345t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439345t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439345t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439342g,[Monnaie. Denarius],REP-16854,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439342g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439342g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439342g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439342g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439342g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439342g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439343x,[Monnaie. Denarius],REP-16855,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439343x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439343x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439343x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439343x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439343x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439343x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104393468,[Monnaie. Denarius],REP-16858,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393468/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393468/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393468/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393468/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393468/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393468/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439344c,[Monnaie. Denarius],REP-16856,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439344c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439344c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439344c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439344c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439344c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439344c/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05397,DNB RE-05397,RE-05397,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.83,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05397a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05397b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05397a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05397b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01444,DNB RO-01444,RO-01444,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.975,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01444a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01444b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01444a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01444b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114871,Fitzwilliam Museum - Object CM.TR.864-R,CM.TR.864-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.864-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.864-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114164,Fitzwilliam Museum - Object CM.YG.940-R,CM.YG.940-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.14,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.940-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.940-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.912,P. Plautius Hypsaeus; Rom; 60 v.Chr.; Denar; Cra 420/1a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3379,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.79,5,,"http://gams.uni-graz.at/iiif/o:numis.912/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.912/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.912/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.912/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.912/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.912/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID443,Röm. Republik: P. Plautius Hypsaeus 60 v. Chr.,ID443,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,4.04,11,19,https://numid.uni-mainz.de/image/ID443/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID443/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID443/vs_exp.jpg,https://numid.uni-mainz.de/image/ID443/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T37947WF,Denarius - Sydenham 910 - Crawford 420/1a,BAD0939,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55860;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55860;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55860;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55860;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55860;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55860;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID386,Römische Republik: P. Plautius Hypsaeus 60 v. Chr.,ID386,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,4.00,15,0,https://numid.ub.tu-freiberg.de/image/ID386/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID386/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID386/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID386/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4284,"British Museum: 2002,0102.4284","2002,0102.4284",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fef2d822_67db_40d3_a054_a3c100ae54fc/small_00630250_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fef2d822_67db_40d3_a054_a3c100ae54fc/large_00630250_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4283,"British Museum: 2002,0102.4283","2002,0102.4283",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2761fcd0_e221_499b_8921_a3c100ae53c7/small_00630249_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2761fcd0_e221_499b_8921_a3c100ae53c7/large_00630249_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-956,"British Museum: 1843,0116.956","1843,0116.956",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/40d9c7a2_5f3e_43b9_ad3a_a3c100a0d57b/small_00623641_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/40d9c7a2_5f3e_43b9_ad3a_a3c100a0d57b/large_00623641_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8726,British Museum: R.8726,R.8726,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/171dd587_9653_4384_a478_a3c100a0d42a/small_00623640_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/171dd587_9653_4384_a478_a3c100a0d42a/large_00623640_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID105,Römische Republik: P. Hypsaeus 60 v. Chr.,ID105,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,4.10,6,18,https://archaeologie.uni-muenster.de/ikmk/image/ID105/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID105/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID105/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID105/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1252,Römische Republik: P. Plautius Hypsaeus 60 v. Chr.,ID1252,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.91,6,18,https://www.ikmk.uni-tuebingen.de/image/ID1252/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1252/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1252/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1252/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID22178,Röm. Republik: P. Plautius Hypsaeus ca. 66 v. Chr.,ID22178,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.94,6,18,https://www.univie.ac.at/ikmk/image/ID22178/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID22178/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID22178/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID22178/rs_exp.jpg,,,,,,
