object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.150,"Silver Antoninianus of Gordian III, Rome, AD 240 1935.117.150",1935.117.150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.57,12,22.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.150.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.150.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.150.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.14554,"Silver Antoninianus of Gordian III, Rome, AD 240 1944.100.14554",1944.100.14554,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.01,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.14554.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.14554.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.14554.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.14554.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.14554.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.14554.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.32,"Silver Antoninianus of Gordian III, Rome, AD 240 1956.28.32",1956.28.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,12,23.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.32.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.32.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.32.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.57,"Silver Antoninianus of Gordian III, Rome, AD 240 1974.95.57",1974.95.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.58,7,23.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.57.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.57.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.57.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.57.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/60240,Antoninianus van Gordianus III in zilver,PMP-R.-2210,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.01,7,23.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2210_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2210_g.jpg,,,,
http://coins.lib.virginia.edu/id/1991.17.10,"Antoninianus of Gordian III, Rome, A.D. 240. 1991.17.10.",1991.17.10,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",4.99,12,23.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699129/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699130/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699129/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699130/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699129/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699130/info.json,,
https://hdl.handle.net/428894.vzg/fe2020c1-99da-4e5a-bf87-c69ab45a2276,"Münze, Antoninian, Januar - März? 240 n. Chr.",157996,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.598,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157996/record_DE-MUS-062622_kenom_157996_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157996/record_DE-MUS-062622_kenom_157996_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157996/record_DE-MUS-062622_kenom_157996_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157996/record_DE-MUS-062622_kenom_157996_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157996/record_DE-MUS-062622_kenom_157996_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157996/record_DE-MUS-062622_kenom_157996_rs.jpg/info.json,,
https://mk-marburg.ikmk.net/object?id=ID617,Gordianus III. 240 n. Chr.,ID617,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.89,6,24,https://mk-marburg.ikmk.net/image/ID617/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID617/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID617/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID617/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/361873,361873: PAS Coin,361873,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-190,"British Museum: 1937,0406.190","1937,0406.190",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.447,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/b936cb08_b579_4eda_a262_a59f00d58d1c/small_BM_Gordian_A_0417_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/b936cb08_b579_4eda_a262_a59f00d58d1c/large_BM_Gordian_A_0417_.jpg,,,,
