object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.999.14,"Orichalcum Sestertius of Hadrian, Rome, AD 137 - AD 138 1978.999.14",1978.999.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.69,6,30.0,https://numismatics.org/collectionimages/19501999/1978/1978.999.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.999.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.999.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.999.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.999.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.999.14.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428614m,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1164,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.64,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428614m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428614m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428614m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428614m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428614m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428614m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429501t,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-2051,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.37,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429501t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429501t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429501t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429501t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429501t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429501t/f2/info.json,,
https://www.ikmk.at/object?id=ID61907,Hadrianus 134–138 n. Chr.,ID61907,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.72,6,33,https://www.ikmk.at/image/ID61907/vs_opt.jpg,https://www.ikmk.at/image/ID61907/rs_thumb.jpg,https://www.ikmk.at/image/ID61907/vs_org.jpg,https://www.ikmk.at/image/ID61907/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61908,Hadrianus 134–138 n. Chr.,ID61908,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.20,6,33,https://www.ikmk.at/image/ID61908/vs_opt.jpg,https://www.ikmk.at/image/ID61908/rs_thumb.jpg,https://www.ikmk.at/image/ID61908/vs_org.jpg,https://www.ikmk.at/image/ID61908/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61910,Hadrianus 134–138 n. Chr.,ID61910,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.92,6,33,https://www.ikmk.at/image/ID61910/vs_opt.jpg,https://www.ikmk.at/image/ID61910/rs_thumb.jpg,https://www.ikmk.at/image/ID61910/vs_org.jpg,https://www.ikmk.at/image/ID61910/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61909,Hadrianus 134–138 n. Chr.,ID61909,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.88,7,31,https://www.ikmk.at/image/ID61909/vs_opt.jpg,https://www.ikmk.at/image/ID61909/rs_thumb.jpg,https://www.ikmk.at/image/ID61909/vs_org.jpg,https://www.ikmk.at/image/ID61909/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4232,Hadrianus 137–138,ID4232,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,24.63,6,32,https://ikmk-win.ch/image/ID4232/vs_thumb.jpg,https://ikmk-win.ch/image/ID4232/rs_thumb.jpg,https://ikmk-win.ch/image/ID4232/vs_exp.jpg,https://ikmk-win.ch/image/ID4232/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18233320,Hadrianus 134-138 n. Chr.,18233320,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,24.58,6,31,https://ikmk.smb.museum/image/18233320/vs_thumb.jpg,https://ikmk.smb.museum/image/18233320/rs_thumb.jpg,https://ikmk.smb.museum/image/18233320/vs_exp.jpg,https://ikmk.smb.museum/image/18233320/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1369,Hadrian 137-138 n. Chr.,ID1369,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,21.15,6,0,https://numid.ub.tu-freiberg.de/image/ID1369/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1369/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1369/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1369/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1370,Hadrian 137-138 n. Chr.,ID1370,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,28.59,6,0,https://numid.ub.tu-freiberg.de/image/ID1370/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1370/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1370/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1370/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9649,British Museum: R.9649,R.9649,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.57,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4a1f378f_7893_4b69_a7ba_a3c1011bf172/small_00678209_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4a1f378f_7893_4b69_a7ba_a3c1011bf172/large_00678209_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/4a1f378f_7893_4b69_a7ba_a3c1011bf172/00678209_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1905-0512-3,"British Museum: 1905,0512.3","1905,0512.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9ca28df2_c521_45ad_a025_a3c1011bf309/small_00678210_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9ca28df2_c521_45ad_a025_a3c1011bf309/large_00678210_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/9ca28df2_c521_45ad_a025_a3c1011bf309/00678210_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9650,British Museum: R.9650,R.9650,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ae5c8476_53fe_4ed8_84b6_a3c1011ba8a6/small_00678212_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ae5c8476_53fe_4ed8_84b6_a3c1011ba8a6/large_00678212_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/ae5c8476_53fe_4ed8_84b6_a3c1011ba8a6/00678212_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9651,British Museum: R.9651,R.9651,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.46,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f7569072_2eff_4411_8218_a3c1011baa75/small_00678213_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f7569072_2eff_4411_8218_a3c1011baa75/large_00678213_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/f7569072_2eff_4411_8218_a3c1011baa75/00678213_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/769479,769479: PAS Coin,769479,http://www.wikidata.org/entity/Q897454,Braintree,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,20.54,6,32.07,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1321,Hadrianus 137-138 n. Chr.,ID1321,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,23.30,6,31,https://ikmk.uni-freiburg.de/image/ID1321/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1321/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1321/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1321/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1373,Hadrianus 134-138 n. Chr.,ID1373,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,26.17,6,30,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1373/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1373/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1373/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1373/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID746,Hadrian 137-138 n. Chr.,ID746,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,21.22,6,33,https://www.univie.ac.at/ikmk/image/ID746/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID746/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID746/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID746/rs_exp.jpg,,,,,,
