object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.475,"Bronze Coin, Rome, 133 BC. 1944.100.475",1944.100.475,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.475.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.475.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.475.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.475.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.475.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.475.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.474,"Bronze Coin, Rome, 133 BC 1944.100.474",1944.100.474,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.474.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.474.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.474.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.474.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104383943,[Monnaie. Quadrans],REP-15906,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.08,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383943/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383943/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383943/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383943/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383943/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383943/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104383871,[Monnaie. Quadrans],REP-15899,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383871/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383871/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383871/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383871/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383871/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383871/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438389x,[Monnaie. Quadrans],REP-15901,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.86,10,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438389x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438389x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438389x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438389x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438389x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438389x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438371x,[Monnaie. Quadrans],REP-15883,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438371x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438371x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438371x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438371x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438371x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438371x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438377m,[Monnaie. Quadrans],REP-15889,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.74,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438377m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438377m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438377m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438377m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438377m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438377m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438386k,[Monnaie. Quadrans],REP-15898,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438386k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438386k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438386k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438386k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438386k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438386k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438395j,[Monnaie. Quadrans],REP-15907,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.95,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438395j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438395j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438395j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438395j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438395j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438395j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438382s,[Monnaie. Quadrans],REP-15894,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.41,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438382s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438382s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438382s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438382s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438382s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438382s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104383782,[Monnaie. Quadrans],REP-15890,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.73,11,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383782/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383782/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383782/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383782/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383782/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383782/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104383960,[Monnaie. Quadrans],REP-15908,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.55,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383960/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383960/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383960/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383960/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383960/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383960/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438380w,[Monnaie. Quadrans],REP-15892,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.45,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438380w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438380w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438380w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438380w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438380w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438380w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438384p,[Monnaie. Quadrans],REP-15896,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.21,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438384p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438384p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438384p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438384p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438384p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438384p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104383765,[Monnaie. Quadrans],REP-15888,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.78,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383765/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383765/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383765/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383765/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383765/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383765/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104383926,[Monnaie. Quadrans],REP-15904,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.24,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383926/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383926/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383926/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383926/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383926/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383926/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104383837,[Monnaie. Quadrans],REP-15895,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.37,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383837/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383837/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383837/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383837/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383837/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383837/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438379h,[Monnaie. Quadrans],REP-15891,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.62,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438379h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438379h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438379h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438379h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438379h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438379h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438373t,[Monnaie. Quadrans],REP-15885,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7,4,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438373t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438373t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438373t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438373t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438373t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438373t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438375q,[Monnaie. Quadrans],REP-15887,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.37,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438375q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438375q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438375q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438375q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438375q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438375q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438391r,[Monnaie. Quadrans],REP-15903,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.3,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438391r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438391r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438391r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438391r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438391r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438391r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104383748,[Monnaie. Quadrans],REP-15886,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.44,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383748/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383748/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383748/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383748/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383748/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383748/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438381b,[Monnaie. Quadrans],REP-15893,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.61,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438381b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438381b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438381b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438381b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438381b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438381b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104383854,[Monnaie. Quadrans],REP-15897,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.17,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383854/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383854/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383854/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383854/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383854/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383854/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104383909,[Monnaie. Quadrans],REP-15902,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383909/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383909/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383909/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383909/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383909/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383909/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438397f,[Monnaie. Quadrans],REP-15909,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.21,9,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438397f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438397f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438397f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438397f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438397f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438397f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438393n,[Monnaie. Quadrans],REP-15905,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.15,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438393n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438393n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438393n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438393n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438393n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438393n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438372c,[Monnaie. Quadrans],REP-15884,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438372c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438372c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438372c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438372c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438372c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438372c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438388g,[Monnaie. Quadrans],REP-15900,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438388g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438388g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438388g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438388g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438388g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438388g/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01363,DNB RO-01363,RO-01363,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.37,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01363a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01363b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01363a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01363b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01364,DNB RO-01364,RO-01364,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.09,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01364a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01364b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01364a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01364b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116189,Fitzwilliam Museum - Object CM.CR.143-R,CM.CR.143-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.39,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.143-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.143-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114572,Fitzwilliam Museum - Object CM.YG.531-R,CM.YG.531-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.74,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.531-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.531-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/df3d747a-d354-45a4-9b48-d7f75ce9d9c2,"Münze, Quadrans, 133 v. Chr.",43614,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.242,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43614/record_DE-MUS-062622_kenom_43614_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43614/record_DE-MUS-062622_kenom_43614_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43614/record_DE-MUS-062622_kenom_43614_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43614/record_DE-MUS-062622_kenom_43614_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43614/record_DE-MUS-062622_kenom_43614_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43614/record_DE-MUS-062622_kenom_43614_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/68d9a940-c9e2-4cc7-a323-52cbd7bdf3db,"Münze, Quadrans, 133 v. Chr.",42821,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.669,9,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42821/record_DE-MUS-062622_kenom_42821_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42821/record_DE-MUS-062622_kenom_42821_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42821/record_DE-MUS-062622_kenom_42821_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42821/record_DE-MUS-062622_kenom_42821_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42821/record_DE-MUS-062622_kenom_42821_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42821/record_DE-MUS-062622_kenom_42821_rs.jpg/info.json,,
