object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.701,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1984.146.701",1984.146.701,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.46,11,14.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.701.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.701.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.701.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.701.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.701.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.701.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21991,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347 1944.100.21991",1944.100.21991,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21991.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21991.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21991.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21991.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21991.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21991.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21993,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.21993",1944.100.21993,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.76,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21993.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21993.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21993.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21993.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21993.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21993.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.700,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347 1984.146.700",1984.146.700,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.39,12,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.700.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.700.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.700.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.700.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.700.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.700.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21992,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.21992",1944.100.21992,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.56,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21992.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21992.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21992.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21992.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21992.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21992.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7af55d71-2c11-462e-b401-658e1bd4ca7f,"Münze, Follis, Aes 4, 337 - 347 n. Chr.",201579,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.005,11,15.84,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201579/record_DE-MUS-062622_kenom_201579_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201579/record_DE-MUS-062622_kenom_201579_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201579/record_DE-MUS-062622_kenom_201579_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201579/record_DE-MUS-062622_kenom_201579_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201579/record_DE-MUS-062622_kenom_201579_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201579/record_DE-MUS-062622_kenom_201579_rs.jpg/info.json,,
http://opencontext.org/subjects/B5E8A6B2-4DFD-429A-DD99-D8463F5275E7,DT# 5152,DT# 5152,http://opencontext.org/projects/3,Domuztepe Excavations,,,Open Context,http://opencontext.org/,Open Context,2.1,,16,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1586,"British Museum: 1950,1006.1586","1950,1006.1586",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5948,British Museum: B.5948,B.5948,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5949,British Museum: B.5949,B.5949,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.75,,,,,,,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID720,Spätantike: Constantius II. für Constantin II. 337-347 n. Chr.,ID720,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,1.54,6,15,http://www.nomisma.museum.uni-wuerzburg.de/image/ID720/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID720/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID720/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID720/rs_exp.jpg,,,,,,
