object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/e5578564-203d-4159-841c-3c49c52b6da9,"Münze, Denar, 124 - 125 n. Chr.",389252,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.21,6,19.1,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_389252/record_DE-1966_kenom_389252_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_389252/record_DE-1966_kenom_389252_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_389252/record_DE-1966_kenom_389252_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_389252/record_DE-1966_kenom_389252_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_389252/record_DE-1966_kenom_389252_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_389252/record_DE-1966_kenom_389252_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_2013-4049-153,"British Museum: 2013,4049.153","2013,4049.153",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_11/10_16/077dc955_1b95_41f4_b288_a6ba0116925c/small_selby153.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_11/10_16/077dc955_1b95_41f4_b288_a6ba0116925c/selby153.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10794,British Museum: R.10794,R.10794,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7d09af6e_5a35_413f_b08d_a3c1011a3236/small_00677480_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7d09af6e_5a35_413f_b08d_a3c1011a3236/large_00677480_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-1002-1,"British Museum: 1929,1002.1","1929,1002.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.49,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/827ccf44_d894_4691_94a5_a3c1011a30e5/small_00677479_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/827ccf44_d894_4691_94a5_a3c1011a30e5/large_00677479_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10791,British Museum: R.10791,R.10791,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a54993e2_c4b6_495b_8ca1_a3c1011a2bfa/small_00677476_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a54993e2_c4b6_495b_8ca1_a3c1011a2bfa/large_00677476_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10793,British Museum: R.10793,R.10793,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/af194454_d56b_4e49_9312_a3c1011a2f61/small_00677478_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/af194454_d56b_4e49_9312_a3c1011a2f61/large_00677478_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10792,British Museum: R.10792,R.10792,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b5cdd362_d7c3_4f67_a69e_a3c1011a2d5e/small_00677477_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b5cdd362_d7c3_4f67_a69e_a3c1011a2d5e/large_00677477_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-372,"British Museum: 1994,0915.372","1994,0915.372",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/6334596e_faea_4dae_8831_a3c10071de77/small_00611374_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/6334596e_faea_4dae_8831_a3c10071de77/large_00611374_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-371,"British Museum: 1994,0915.371","1994,0915.371",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.10,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/d3e1dcb6_7035_4bab_8535_a3c10071dd00/small_00611373_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/d3e1dcb6_7035_4bab_8535_a3c10071dd00/large_00611373_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID704,Hadrian 124-125 n. Chr.,ID704,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.17,6,19,https://www.univie.ac.at/ikmk/image/ID704/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID704/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID704/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID704/rs_exp.jpg,,,,,,
