object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1952.63.9,"Silver Coin, Uncertain value, 225 BC - 214 BC. 1952.63.9",1952.63.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.66,1,,https://numismatics.org/collectionimages/19501999/1952/1952.63.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.63.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.63.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.63.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.63.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.63.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.86,"Silver Coin, Uncertain value, 225 BC - 214 BC. 1969.83.86",1969.83.86,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.47,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.86.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.86.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.86.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.86.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.86.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.86.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.203.4,"Silver Coin, Uncertain value, 225 BC - 214 BC. 1954.203.4",1954.203.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.53,2,,https://numismatics.org/collectionimages/19501999/1954/1954.203.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49,"Silver Coin, Uncertain value, 225 BC - 214 BC 1944.100.49",1944.100.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.55,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.49.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.1,"Silver Coin, Uncertain value, 225 BC - 214 BC 1952.142.1",1952.142.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.65,5,,https://numismatics.org/collectionimages/19501999/1952/1952.142.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.63.10,"Silver Coin, Uncertain value, 225 BC - 214 BC. 1952.63.10",1952.63.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.66,5,,https://numismatics.org/collectionimages/19501999/1952/1952.63.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.63.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.63.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.63.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.63.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.63.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.85,"Silver Coin, Uncertain value, 225 BC - 214 BC 1969.83.85",1969.83.85,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.64,5,,https://numismatics.org/collectionimages/19501999/1969/1969.83.85.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.85.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.85.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.85.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.85.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.85.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50,"Silver Coin, Uncertain value, 225 BC - 214 BC. 1944.100.50",1944.100.50,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.58,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.50.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.63.7,"Silver Coin, Uncertain value, 225 BC - 214 BC. 1952.63.7",1952.63.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.56,6,,https://numismatics.org/collectionimages/19501999/1952/1952.63.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.63.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.63.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.63.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.63.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.63.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.63.8,"Silver Coin, Uncertain value, 225 BC - 214 BC. 1952.63.8",1952.63.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.62,6,,https://numismatics.org/collectionimages/19501999/1952/1952.63.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.63.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.63.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.63.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.63.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.63.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.8,"Silver Coin, Uncertain value, 225 BC - 214 BC 1957.172.8",1957.172.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.64,6,,https://numismatics.org/collectionimages/19501999/1957/1957.172.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.8.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05052,DNB RE-05052,RE-05052,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.21,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05052a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05052b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05052a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05052b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05049,DNB RE-05049,RE-05049,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.325,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05049a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05049b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05049a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05049b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05055,DNB RE-05055,RE-05055,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.635,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05055a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05055b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05055a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05055b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00189,DNB RO-00189,RO-00189,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.21,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00189a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00189b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00189a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00189b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1948-0058,DNB 1948-0058,1948-0058,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.73,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/1948-0058a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1948-0058b.jpg,https://nnc.dnb.nl/api/images/collectie/1948-0058a.jpg,https://nnc.dnb.nl/api/images/collectie/1948-0058b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05048,DNB RE-05048,RE-05048,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.48,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05048a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05048b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05048a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05048b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05050,DNB RE-05050,RE-05050,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.615,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05050a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05050b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05050a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05050b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00187,DNB RO-00187,RO-00187,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.47,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00187a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00187b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00187a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00187b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117519,Fitzwilliam Museum - Object CM.104-1936,CM.104-1936,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.36,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.104-1936(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.104-1936(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116939,Fitzwilliam Museum - Object CM.50.565-1939,CM.50.565-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.55,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.565-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.565-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116076,Fitzwilliam Museum - Object CM.LS.3013-R,CM.LS.3013-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3013-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3013-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115582,Fitzwilliam Museum - Object CM.RR.32-R,CM.RR.32-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.32-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.32-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115123,Fitzwilliam Museum - Object CM.RR.734-R,CM.RR.734-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.35,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.734-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.734-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115122,Fitzwilliam Museum - Object CM.RR.735-R,CM.RR.735-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.735-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.735-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115083,Fitzwilliam Museum - Object CM.SJ.141-R,CM.SJ.141-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,7.36,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.141-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.141-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114645,Fitzwilliam Museum - Object CM.YG.457-R,CM.YG.457-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.457-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.457-R(2).jpg,,,,,,
https://collections.mfa.org/objects/99432,Didrachm with heads of Dioscuri,1998.456,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",6.63,,23.5,https://collections.mfa.org/internal/media/dispatcher/1221926/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1221927/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1221926/preview,https://collections.mfa.org/internal/media/dispatcher/1221927/preview,,,,,,
https://ikmk.smb.museum/object?id=18214751,Römisch-Kampanisch 225-214 v. Chr.,18214751,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.72,11,21,https://ikmk.smb.museum/image/18214751/vs_thumb.jpg,https://ikmk.smb.museum/image/18214751/rs_thumb.jpg,https://ikmk.smb.museum/image/18214751/vs_exp.jpg,https://ikmk.smb.museum/image/18214751/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214745,Römisch-Kampanisch 225-214 v. Chr.,18214745,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.36,12,21,https://ikmk.smb.museum/image/18214745/vs_thumb.jpg,https://ikmk.smb.museum/image/18214745/rs_thumb.jpg,https://ikmk.smb.museum/image/18214745/vs_exp.jpg,https://ikmk.smb.museum/image/18214745/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214726,Römisch-Kampanisch 225-214 v. Chr.,18214726,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.69,6,22,https://ikmk.smb.museum/image/18214726/vs_thumb.jpg,https://ikmk.smb.museum/image/18214726/rs_thumb.jpg,https://ikmk.smb.museum/image/18214726/vs_exp.jpg,https://ikmk.smb.museum/image/18214726/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214747,Römisch-Kampanisch 225-214 v. Chr.,18214747,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.76,6,22,https://ikmk.smb.museum/image/18214747/vs_thumb.jpg,https://ikmk.smb.museum/image/18214747/rs_thumb.jpg,https://ikmk.smb.museum/image/18214747/vs_exp.jpg,https://ikmk.smb.museum/image/18214747/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214749,Römisch-Kampanisch 225-214 v. Chr.,18214749,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.45,9,20,https://ikmk.smb.museum/image/18214749/vs_thumb.jpg,https://ikmk.smb.museum/image/18214749/rs_thumb.jpg,https://ikmk.smb.museum/image/18214749/vs_exp.jpg,https://ikmk.smb.museum/image/18214749/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214753,Römisch-Kampanisch 225-214 v. Chr.,18214753,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.17,9,20,https://ikmk.smb.museum/image/18214753/vs_thumb.jpg,https://ikmk.smb.museum/image/18214753/rs_thumb.jpg,https://ikmk.smb.museum/image/18214753/vs_exp.jpg,https://ikmk.smb.museum/image/18214753/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T31J9DKX,Didrachm - Sydenham 64 - Crawford 30/1,BAD0043,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,22,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53052;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53052;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53052;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53052;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53052;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53052;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503537,Swiss National Museum: AG.R-911.163,AG.R-911.163,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,6.33,12,27,https://numismatik.nationalmuseum.ch/AG.R-911.163/MON-34790_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.R-911.163/MON-34791_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.R-911.163/MON-34790_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.R-911.163/MON-34791_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1869-0709-20,"British Museum: 1869,0709.20","1869,0709.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.64,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0b1d17b8_badc_45ef_9618_a3c100a334cd/small_00624637_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0b1d17b8_badc_45ef_9618_a3c100a334cd/large_00624637_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-1014-3,"British Museum: 1931,1014.3","1931,1014.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.12,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f19ae9e1_3cc8_466e_a023_a3c100a2f891/small_00624643_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f19ae9e1_3cc8_466e_a023_a3c100a2f891/large_00624643_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6356,British Museum: R.6356,R.6356,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.23,11,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-172,"British Museum: 1964,1203.172","1964,1203.172",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.68,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/63ad8f6e_dfd5_436f_96ca_a3c100a3361e/small_00624638_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/63ad8f6e_dfd5_436f_96ca_a3c100a3361e/large_00624638_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-0504-53,"British Museum: 1931,0504.53","1931,0504.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.39,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d99f8e18_9e2e_454c_ade7_a3c100a3216c/small_00624623_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d99f8e18_9e2e_454c_ade7_a3c100a3216c/large_00624623_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6357,British Museum: R.6357,R.6357,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.46,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9849abbb_9cb0_4bd9_ab0a_a3c100a33a8f/small_00624641_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9849abbb_9cb0_4bd9_ab0a_a3c100a33a8f/large_00624641_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-0504-56,"British Museum: 1931,0504.56","1931,0504.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.63,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/86fa7837_a291_47ff_a79a_a3c100a326b0/small_00624627_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/86fa7837_a291_47ff_a79a_a3c100a326b0/large_00624627_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6355,British Museum: R.6355,R.6355,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.39,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/90700fa6_1990_4f12_a188_a3c100a32bef/small_00624631_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/90700fa6_1990_4f12_a188_a3c100a32bef/large_00624631_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-173,"British Museum: 1964,1203.173","1964,1203.173",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.38,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/92cff5c6_980f_4ec0_bd11_a3c100a2f6a5/small_00624642_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/92cff5c6_980f_4ec0_bd11_a3c100a2f6a5/large_00624642_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-0504-57,"British Museum: 1931,0504.57","1931,0504.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.49,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a823de45_6729_4092_a2e5_a3c100a32814/small_00624628_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a823de45_6729_4092_a2e5_a3c100a32814/large_00624628_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-0504-18,"British Museum: 1931,0504.18","1931,0504.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.56,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6efa9fa9_efcf_4b1c_ac48_a3c100a3295c/small_00624629_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6efa9fa9_efcf_4b1c_ac48_a3c100a3295c/large_00624629_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-52,"British Museum: 1868,0514.52","1868,0514.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.77,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6fbafb67_41d9_4115_8ff7_a3c100a322bd/small_00624624_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6fbafb67_41d9_4115_8ff7_a3c100a322bd/large_00624624_001.jpg,,,,
