object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.53139,"Bronze Sestertius of Trajan, Rome, AD 103 - AD 111 0000.999.53139",0000.999.53139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.64,6,32.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.53139.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.53139.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.53139.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.53139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.53139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.53139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44708,"Bronze Sestertius of Trajan, Rome, AD 103 - AD 111 1944.100.44708",1944.100.44708,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.45,6,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44708.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44708.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44708.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44708.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44708.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44708.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2379,"Bronze Sestertius of Trajan, Rome, AD 103 - AD 111 1948.19.2379",1948.19.2379,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.63,6,32.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2379.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2379.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2379.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2379.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2379.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2379.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.557,"Bronze Sestertius of Trajan, Rome, AD 103 - AD 111 1995.11.557",1995.11.557,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.14,6,33.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.557.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.557.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.557.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.557.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.557.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.557.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448940t,"[Monnaie. Sesterce, Trajan, Rome]",IMP-3078,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.52,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448940t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448940t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448940t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448940t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448940t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448940t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104489418,"[Monnaie. Sesterce, Trajan, Rome]",IMP-3079,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489418/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489418/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489418/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489418/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489418/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489418/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448942q,"[Monnaie. Sesterce, Trajan, Rome]",IMP-3080,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.67,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448942q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448942q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448942q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448942q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448942q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448942q/f2/info.json,,
https://ikmk-win.ch/object?id=ID3503,Traianus 109/110 n. Chr.,ID3503,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,26.34,6,34,https://ikmk-win.ch/image/ID3503/vs_thumb.jpg,https://ikmk-win.ch/image/ID3503/rs_thumb.jpg,https://ikmk-win.ch/image/ID3503/vs_exp.jpg,https://ikmk-win.ch/image/ID3503/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/350288,350288: PAS Coin,350288,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/430696,430696: PAS Coin,430696,http://www.wikidata.org/entity/Q1067639,Charnwood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,18.53,6,33,,,,,,https://finds.org.uk/images/leicvol/635577.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2514,Traianus ca. 109-110 n. Chr.,ID2514,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,24.20,6,34,https://ikmk.uni-freiburg.de/image/ID2514/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2514/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2514/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2514/rs_exp.jpg,,,,,,
