object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/08a8f868,Hesp 29 790,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/77,2937,484,476/full/0/default.jpg",08a8f868,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/22882878,Fab 2266,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/123,1270,459,461/full/0/default.jpg",22882878,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2e43824a,Tiber 265,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/227,4022,447,449/full/0/default.jpg",2e43824a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4796be79,N. Circ Dec 92 7238,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/288,6626,414,423/full/0/default.jpg",4796be79,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/50ea02c6,ST 11 488,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/1439,740,461,439/full/0/default.jpg",50ea02c6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/537310cc,Reich 20 135,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/285,6101,439,439/full/0/default.jpg",537310cc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/668d09d3,Triton 9 1293,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/204,3502,463,430/full/0/default.jpg",668d09d3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8467acd1,K 143 358,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/83,2372,442,444/full/0/default.jpg",8467acd1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8c78cce8,Herrero 1 Dec 05 155,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/1434,1310,432,418/full/0/default.jpg",8c78cce8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/99fe689f,Ratto FPL Feb 66 311,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/242,5069,463,434/full/0/default.jpg",99fe689f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b3a0ec79,Noble 74 4712,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/252,4539,455,449/full/0/default.jpg",b3a0ec79,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d0d83d7f,Hess Divo 317 673,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/329,587,458,454/full/0/default.jpg",d0d83d7f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/faba7aa1,Belgrade 1141,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/1400,1751,461,400/full/0/default.jpg",faba7aa1,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104325383,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325383/f1/full/600,/0/native.jpg",REP-10050,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325383/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432539j,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432539j/f1/full/600,/0/native.jpg",REP-10051,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432539j/f1/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/114253,Fitzwilliam Museum - Object CM.YG.851-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.851-R(1).jpg,CM.YG.851-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3756,"British Museum: 2002,0102.3756",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/41fb7760_bee8_4951_ab58_a3c100ad8ef2/large_00629703_001.jpg,"2002,0102.3756",British Museum,Trustees of the British Museum,British Museum,
