object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.59,"Silver Coin, Rome, 97 BC 1937.158.59",1937.158.59,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.59.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.59.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.59.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.59.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.60,"Silver Coin, Rome, 97 BC. 1937.158.60",1937.158.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,11,,https://numismatics.org/collectionimages/19001949/1937/1937.158.60.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.60.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.60.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.717,"Silver Coin, Rome, 97 BC 1944.100.717",1944.100.717,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.717.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.717.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.717.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.717.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.717.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.717.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439685m,[Monnaie. Denarius],REP-17197,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439685m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439685m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439685m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439685m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439685m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439685m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439687h,[Monnaie. Denarius],REP-17199,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439687h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439687h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439687h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439687h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439687h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439687h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439688z,[Monnaie. Denarius],REP-17200,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.19,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439688z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439688z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439688z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439688z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439688z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439688z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439689d,[Monnaie. Denarius],REP-17201,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439689d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439689d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439689d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439689d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439689d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439689d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104396862,[Monnaie. Denarius],REP-17198,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396862/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396862/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396862/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396862/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396862/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396862/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439690s,[Monnaie. Denarius],REP-17202,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.14,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439690s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439690s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439690s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439690s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439690s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439690s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439692p,[Monnaie. Denarius],REP-17204,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.06,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439692p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439692p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439692p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439692p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439692p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439692p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104396917,[Monnaie. Denarius],REP-17203,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396917/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396917/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396917/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396917/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396917/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396917/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01484,DNB RO-01484,RO-01484,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.925,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01484a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01484b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01484a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01484b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1912-0218,DNB 1912-0218,1912-0218,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.97,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0218a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0218b.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0218a.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0218b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117149,Fitzwilliam Museum - Object CM.2320-1912,CM.2320-1912,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.2320-1912(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.2320-1912(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117021,Fitzwilliam Museum - Object CM.340.38-1944,CM.340.38-1944,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.340.38-1944(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.340.38-1944(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116033,Fitzwilliam Museum - Object CM.LS.3059-R,CM.LS.3059-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3059-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3059-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114951,Fitzwilliam Museum - Object CM.TR.784-R,CM.TR.784-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.01,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.784-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.784-R(2).jpg,,,,,,
http://www.getty.edu/art/collection/objects/19270/,Denarius,77.NE.64.4,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,4,,,"https://media.getty.edu/iiif/image/5b76f21d-15b7-4370-870f-5fb89058efdc/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/9a41e8ec-e1ee-4af5-b0d8-8a87a178e0f6/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/5b76f21d-15b7-4370-870f-5fb89058efdc/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/9a41e8ec-e1ee-4af5-b0d8-8a87a178e0f6/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/5b76f21d-15b7-4370-870f-5fb89058efdc/info.json,https://media.getty.edu/iiif/image/9a41e8ec-e1ee-4af5-b0d8-8a87a178e0f6/info.json,,
https://numid.uni-mainz.de/object?id=ID312,Röm. Republik: L. Pomponius Molo 97 v. Chr.?,ID312,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.88,12,18,https://numid.uni-mainz.de/image/ID312/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID312/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID312/vs_exp.jpg,https://numid.uni-mainz.de/image/ID312/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID55522,Röm. Republik: L. Pomponius Molo 96 v. Chr.,ID55522,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.81,1,19,https://www.ikmk.at/image/ID55522/vs_opt.jpg,https://www.ikmk.at/image/ID55522/rs_thumb.jpg,https://www.ikmk.at/image/ID55522/vs_org.jpg,https://www.ikmk.at/image/ID55522/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201508,Röm. Republik: L. Pomponius Molo 97 v. Chr.?,18201508,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.96,9,18,https://ikmk.smb.museum/image/18201508/vs_thumb.jpg,https://ikmk.smb.museum/image/18201508/rs_thumb.jpg,https://ikmk.smb.museum/image/18201508/vs_exp.jpg,https://ikmk.smb.museum/image/18201508/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201509,Röm. Republik: L. Pomponius Molo 97 v. Chr.?,18201509,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.80,12,18,https://ikmk.smb.museum/image/18201509/vs_thumb.jpg,https://ikmk.smb.museum/image/18201509/rs_thumb.jpg,https://ikmk.smb.museum/image/18201509/vs_exp.jpg,https://ikmk.smb.museum/image/18201509/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206087,Röm. Republik: L. Pomponius Molo 97 v. Chr.?,18206087,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.94,8,19,https://ikmk.smb.museum/image/18206087/vs_thumb.jpg,https://ikmk.smb.museum/image/18206087/rs_thumb.jpg,https://ikmk.smb.museum/image/18206087/vs_exp.jpg,https://ikmk.smb.museum/image/18206087/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040512,"Coin, Roman Republic,  [97 BC]",10040512,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.85,11,19.6,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/6/9//zoomthumb/BE-KBR00_M-0031569_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/6/9//zoomthumb/BE-KBR00_M-0031569_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040506,"Coin, Roman Republic,  [97 BC]",10040506,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,2.73,3,17.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/6/8//zoomthumb/BE-KBR00_M-0031568_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/6/8//zoomthumb/BE-KBR00_M-0031568_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T31J9DVH,Denarius - Sydenham 607 - Crawford 334/1,BAD0606,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55246;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55246;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55246;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55246;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55246;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55246;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T35B05KS,Denarius - Sydenham 607 - Crawford 334/1,BAD0605,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55245;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55245;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55245;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55245;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55245;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55245;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID397,Römische Republik: L. Pomponius Molo 97 v. Chr.,ID397,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.39,,0,https://numid.ub.tu-freiberg.de/image/ID397/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID397/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID397/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID397/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1985-1007-14,"British Museum: 1985,1007.14","1985,1007.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8006,British Museum: R.8006,R.8006,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/def574aa_9fd2_4bac_bd7a_a3c10087ff4b/small_00619473_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/def574aa_9fd2_4bac_bd7a_a3c10087ff4b/large_00619473_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1791,"British Museum: 2002,0102.1791","2002,0102.1791",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ec6ed63c_63d7_431f_826f_a3c100a7b95e/small_00627104_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ec6ed63c_63d7_431f_826f_a3c100a7b95e/large_00627104_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1792,"British Museum: 2002,0102.1792","2002,0102.1792",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a62a671d_d8d0_40d5_a7d1_a3c100a7bac6/small_00627105_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a62a671d_d8d0_40d5_a7d1_a3c100a7bac6/large_00627105_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-29,"British Museum: 1868,0514.29","1868,0514.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/035f6895_36c9_4175_8ae6_a3c100880667/small_00619477_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/035f6895_36c9_4175_8ae6_a3c100880667/large_00619477_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-159,"British Museum: 1860,0328.159","1860,0328.159",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e665b3e7_5c8b_413e_92fd_a3c10088024a/small_00619475_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e665b3e7_5c8b_413e_92fd_a3c10088024a/large_00619475_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1363,"British Museum: 1867,0101.1363","1867,0101.1363",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f672778c_61e8_4e49_b5b5_a3c100880477/small_00619476_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f672778c_61e8_4e49_b5b5_a3c100880477/large_00619476_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0326-45,"British Museum: 1860,0326.45","1860,0326.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6f4827cd_1f0b_4336_813f_a3c1008807d0/small_00619478_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6f4827cd_1f0b_4336_813f_a3c1008807d0/large_00619478_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8008,British Museum: R.8008,R.8008,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7537f8c7_40b0_47e9_9ad7_a3c1008800eb/small_00619474_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7537f8c7_40b0_47e9_9ad7_a3c1008800eb/large_00619474_001.jpg,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID244,Röm. Republik: L. Pomponius Molo 97 v. Chr.,ID244,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.90,5,20,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID244/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID244/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID244/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID244/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID23,Röm. Republik: L. Pomponius Molo 97 v. Chr.?,ID23,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.86,8,19,https://www.ikmk.uni-tuebingen.de/image/ID23/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID23/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID23/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID23/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID932,Römische Republik: L. Pomponius Molo 97 v. Chr.?,ID932,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.81,2,18,https://www.ikmk.uni-tuebingen.de/image/ID932/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID932/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID932/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID932/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID935,Römische Republik: L. Pomponius Molo 97 v. Chr.?,ID935,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.89,5,17,https://www.ikmk.uni-tuebingen.de/image/ID935/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID935/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID935/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID935/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID14,Röm. Republik: L. Pomponius Molo 93 v. Chr.,ID14,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.86,12,19,https://www.univie.ac.at/ikmk/image/ID14/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID14/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID14/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID14/rs_exp.jpg,,,,,,
