object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3285,"Silver Coin, Rome, 48 BC 1944.100.3285",1944.100.3285,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3285.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3285.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3285.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3285.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.189,"Silver Coin, Rome, 48 BC 1947.2.189",1947.2.189,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,,https://numismatics.org/collectionimages/19001949/1947/1947.2.189.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.189.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.189.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.189.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.252,"Silver Coin, Rome, 48 BC 1937.158.252",1937.158.252,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.252.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.252.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.252.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.252.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.252.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.252.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.190,"Silver Coin, Rome, 48 BC. 1947.2.190",1947.2.190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,7,,https://numismatics.org/collectionimages/19001949/1947/1947.2.190.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.190.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.190.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3286,"Silver Coin, Rome, 48 BC. 1944.100.3286",1944.100.3286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3286.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3286.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3286.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3286.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.99,"Silver Coin, Rome, 48 BC 1896.7.99",1896.7.99,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,9,,https://numismatics.org/collectionimages/00001899/1896/1896.7.99.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.99.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.99.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.99.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.99.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.99.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452418h,[Monnaie. Denarius],REP-20363,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452418h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452418h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452418h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452418h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452418h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452418h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452414q,[Monnaie. Denarius],REP-20359,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452414q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452414q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452414q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452414q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452414q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452414q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104524155,[Monnaie. Denarius],REP-20360,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524155/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524155/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524155/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524155/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524155/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524155/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104524172,[Monnaie. Denarius],REP-20362,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524172/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524172/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524172/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524172/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524172/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524172/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452416m,[Monnaie. Denarius],REP-20361,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452416m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452416m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452416m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452416m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452416m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452416m/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01778,DNB RO-01778,RO-01778,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01778a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01778b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01778a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01778b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117026,Fitzwilliam Museum - Object CM.32-1981,CM.32-1981,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.43,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.32-1981(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.32-1981(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/eb13221c-8b73-42c1-bc5b-bd8e75c7c6a0,"Münze, Denar, 48 v. Chr.",43316,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.391,2,16,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43316/record_DE-MUS-062622_kenom_43316_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43316/record_DE-MUS-062622_kenom_43316_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43316/record_DE-MUS-062622_kenom_43316_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43316/record_DE-MUS-062622_kenom_43316_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43316/record_DE-MUS-062622_kenom_43316_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43316/record_DE-MUS-062622_kenom_43316_rs.jpg/info.json,,
http://dx.doi.org/doi:10.7282/T30P11RN,Denarius - Sydenham 949 - Crawford 449/4,BAD0990,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46479;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46479;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46479;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46479;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46479;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46479;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4451,"British Museum: 2002,0102.4451","2002,0102.4451",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4a726f26_04fc_4306_a7cd_a3c100aec115/small_00630428_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4a726f26_04fc_4306_a7cd_a3c100aec115/large_00630428_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8889,British Museum: R.8889,R.8889,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/191a7f30_6ef2_4b6a_b7f1_a3c100a15f4e/small_00623875_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/191a7f30_6ef2_4b6a_b7f1_a3c100a15f4e/large_00623875_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4450,"British Museum: 2002,0102.4450","2002,0102.4450",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5a2a115d_d9ec_4ac1_9ed9_a3c100aebfcd/small_00630427_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5a2a115d_d9ec_4ac1_9ed9_a3c100aebfcd/large_00630427_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4449,"British Museum: 2002,0102.4449","2002,0102.4449",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aad54e3c_8b52_4513_8e40_a3c100aebcbb/small_00630425_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aad54e3c_8b52_4513_8e40_a3c100aebcbb/large_00630425_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-136,"British Museum: 1904,0204.136","1904,0204.136",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fc257250_56ff_4ab7_825a_a3c100a1622c/small_00623877_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fc257250_56ff_4ab7_825a_a3c100a1622c/large_00623877_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8890,British Museum: R.8890,R.8890,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9a2e7261_f42f_42dc_aa88_a3c100a160c4/small_00623876_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9a2e7261_f42f_42dc_aa88_a3c100a160c4/large_00623876_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID161,Römische Republik: C. Vibius Pansa 48 v. Chr.,ID161,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.78,6,19,https://archaeologie.uni-muenster.de/ikmk/image/ID161/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID161/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID161/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID161/rs_exp.jpg,,,,,,
