object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1011,"Bronze AE2 of Licinius, Siscia, AD 309 - AD 310. 1984.146.1011",1984.146.1011,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.43,12,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1011.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1011.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1011.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1011.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1011.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1011.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.45,"Bronze AE2 of Licinius, Siscia, AD 309 - AD 310 1917.155.45",1917.155.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.79,12,23.5,https://numismatics.org/collectionimages/19001949/1917/1917.155.45.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.45.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.45.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.45.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5368,"Bronze AE2 of Licinius, Siscia, AD 309 - AD 310. 1944.100.5368",1944.100.5368,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.51,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5368.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5368.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5368.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5368.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5368.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5368.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.161,"Bronze AE2 of Licinius, Siscia, AD 309 - AD 310 1933.999.161",1933.999.161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.3,12,24.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.161.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.161.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.161.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.161.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5369,"Bronze AE2 of Licinius, Siscia, AD 309 - AD 310. 1944.100.5369",1944.100.5369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.47,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5369.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5369.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5369.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5369.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.999.2,"Bronze AE2 of Licinius, Siscia, AD 309 - AD 310 1954.999.2",1954.999.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.52,12,24.0,https://numismatics.org/collectionimages/19501999/1954/1954.999.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.999.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.999.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.999.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.999.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.999.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1930.999.48,"Bronze AE2 of Licinius, Siscia, AD 309 - AD 310 1930.999.48",1930.999.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.98,12,26.0,https://numismatics.org/collectionimages/19001949/1930/1930.999.48.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.999.48.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.999.48.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.999.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1930%2F1930.999.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1930%2F1930.999.48.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5370,"Bronze AE2 of Licinius, Siscia, AD 309 - AD 310. 1944.100.5370",1944.100.5370,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.8,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5370.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5370.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5370.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5370.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5370.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5370.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1010,"Bronze AE2 of Licinius, Siscia, AD 309 - AD 310 1984.146.1010",1984.146.1010,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.09,6,24.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1010.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1010.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1010.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1010.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1010.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1010.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5362,"Bronze AE2 of Licinius, Siscia, AD 309 - AD 310 1944.100.5362",1944.100.5362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.73,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5362.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5362.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5362.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5362.rev.noscale.jpg/info.json,,
