object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.915,"Bronze AE4 of Constantine I, Constantinople, AD 330 1984.146.915",1984.146.915,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.25,1,14.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.915.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.915.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.915.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.915.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.915.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.915.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23858,"Bronze AE4 of Constantine I, Constantinople, AD 330 1944.100.23858",1944.100.23858,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.14,12,13.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23858.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23858.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23858.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23858.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23858.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23858.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23860,"Bronze AE4 of Constantine I, Constantinople, AD 330. 1944.100.23860",1944.100.23860,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.26,12,13.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23860.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23860.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23860.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23860.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23860.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23860.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1066,"Bronze AE4 of Constantine I, Constantinople, AD 330 1995.11.1066",1995.11.1066,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.84,12,14.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1066.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1066.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1066.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1066.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1066.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1066.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23859,"Bronze AE4 of Constantine I, Constantinople, AD 330. 1944.100.23859",1944.100.23859,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.28,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23859.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23859.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23859.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23859.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23859.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23859.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.124,"Bronze AE4 of Constantine I, Constantinople, AD 330 1954.18.124",1954.18.124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.43,6,13.5,https://numismatics.org/collectionimages/19501999/1954/1954.18.124.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.124.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.124.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.916,"Bronze AE4 of Constantine I, Constantinople, AD 330. 1984.146.916",1984.146.916,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.17,6,14.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.916.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.916.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.916.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.916.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.916.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.916.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183806,"City Commemorative Issue, Constantinople",1976.79.737,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,0.96,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08545_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08545_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183806,
https://www.ikmk.at/object?id=ID193528,Populus Romanus ca. 330 n. Chr.,ID193528,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.08,11,14,https://www.ikmk.at/image/ID193528/vs_opt.jpg,https://www.ikmk.at/image/ID193528/rs_thumb.jpg,https://www.ikmk.at/image/ID193528/vs_org.jpg,https://www.ikmk.at/image/ID193528/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID193534,Populus Romanus 330 n. Chr.,ID193534,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.26,12,15,https://www.ikmk.at/image/ID193534/vs_opt.jpg,https://www.ikmk.at/image/ID193534/rs_thumb.jpg,https://www.ikmk.at/image/ID193534/vs_org.jpg,https://www.ikmk.at/image/ID193534/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201248,Populus Romanus ca. 330-335 n. Chr.,18201248,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.22,12,15,https://ikmk.smb.museum/image/18201248/vs_thumb.jpg,https://ikmk.smb.museum/image/18201248/rs_thumb.jpg,https://ikmk.smb.museum/image/18201248/vs_exp.jpg,https://ikmk.smb.museum/image/18201248/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201247,Populus Romanus ca. 330-335 n. Chr.,18201247,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.29,5,14,https://ikmk.smb.museum/image/18201247/vs_thumb.jpg,https://ikmk.smb.museum/image/18201247/rs_thumb.jpg,https://ikmk.smb.museum/image/18201247/vs_exp.jpg,https://ikmk.smb.museum/image/18201247/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18256889,Populus Romanus ca. 330-335 n. Chr.,18256889,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.96,6,14,https://ikmk.smb.museum/image/18256889/vs_thumb.jpg,https://ikmk.smb.museum/image/18256889/rs_thumb.jpg,https://ikmk.smb.museum/image/18256889/vs_exp.jpg,https://ikmk.smb.museum/image/18256889/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18256892,Populus Romanus ca. 330-335 n. Chr.,18256892,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.37,6,15,https://ikmk.smb.museum/image/18256892/vs_thumb.jpg,https://ikmk.smb.museum/image/18256892/rs_thumb.jpg,https://ikmk.smb.museum/image/18256892/vs_exp.jpg,https://ikmk.smb.museum/image/18256892/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/889924,889924: PAS Coin,889924,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.51,,10.78,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/116366,116366: PAS Coin,116366,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.7,,15.1,,,,,,https://finds.org.uk/images/devans/yormymds%20002.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/729336,729336: PAS Coin,729336,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.17,12,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/751202,751202: PAS Coin,751202,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.9,12,12.6,,,,,,https://finds.org.uk/images/arwenjames/HAMP498AF4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/754207,754207: PAS Coin,754207,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.6,12,13.1,,,,,,https://finds.org.uk/images/ellyfair/WILT6E8266.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/281956,281956: PAS Coin,281956,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.91,12,13.38,,,,,,https://finds.org.uk/images/lmclean/1a%20ESS-B91506.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/948290,948290: PAS Coin,948290,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.27,6,13,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/83847,83847: PAS Coin,83847,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.77,6,13,,,,,,https://finds.org.uk/images/atyacke/Collinsfinds%20012.jpg,,,,
