object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25488,"Bronze AE4 of Valentinian II, Rome, AD 388 - AD 392 1944.100.25488",1944.100.25488,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.25,12,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25488.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25488.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25488.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25488.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25488.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25488.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1929-0411-1,"British Museum: 1929,0411.1","1929,0411.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.497,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0411-2,"British Museum: 1929,0411.2","1929,0411.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0411-3,"British Museum: 1929,0411.3","1929,0411.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.387,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0411-4,"British Museum: 1929,0411.4","1929,0411.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.302,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1934-0905-39,"British Museum: 1934,0905.39","1934,0905.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.562,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1355,"British Museum: 1951,1115.1355","1951,1115.1355",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1789,"British Museum: 1951,1115.1789","1951,1115.1789",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1790,"British Museum: 1951,1115.1790","1951,1115.1790",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1952-0507-2,"British Museum: 1952,0507.2","1952,0507.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-11396,British Museum: B.11396,B.11396,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.179,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9136,Valentinianus II. 388-392 n. Chr.,ID9136,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.59,12,15,https://ikmk.uni-freiburg.de/image/ID9136/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9136/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9136/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9136/rs_exp.jpg,,,,,,
