object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.51.262,"Bronze Denomination B (double) of Euthydemus I of Bactria, late third century BCE. 1995.51.262",1995.51.262,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.34,10,,https://numismatics.org/collectionimages/19501999/1995/1995.51.262.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.262.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.262.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.262.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.262.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.262.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.9,"Bronze Denomination B (double) of Euthydemus I of Bactria, late third century BCE. 1979.45.9",1979.45.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.26,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.215.4,"Bronze Denomination B (double) of Euthydemus I of Bactria, late third century BCE. 1976.215.4",1976.215.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.91,2,,https://numismatics.org/collectionimages/19501999/1976/1976.215.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.215.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.215.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.215.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.215.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.215.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.38,"Bronze Denomination B (double) of Euthydemus I of Bactria, late third century BCE. 1995.51.38",1995.51.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.85,2,22.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.38.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.38.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.38.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74381,"Bronze Denomination B (double) of Euthydemus I of Bactria, late third century BCE. 1944.100.74381",1944.100.74381,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.54,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74381.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74381.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74381.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74381.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74381.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74381.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.215.3,"Bronze Denomination B (double) of Euthydemus I of Bactria, late third century BCE. 1976.215.3",1976.215.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.84,3,,https://numismatics.org/collectionimages/19501999/1976/1976.215.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.215.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.215.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.215.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.215.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.215.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.36,"Bronze Denomination B (double) of Euthydemus I of Bactria, late third century BCE. 1995.51.36",1995.51.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.01,3,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.36.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.36.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.36.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.36.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.12,"Bronze Denomination B (double) of Euthydemus I of Bactria, late third century BCE. 1993.29.12",1993.29.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.0,3,24.0,,,,,,,,,,
http://numismatics.org/collection/1995.51.37,"Bronze Denomination B (double) of Euthydemus I of Bactria, late third century BCE. 1995.51.37",1995.51.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.88,5,24.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.37.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.37.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.37.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74380,"Bronze Denomination B (double) of Euthydemus I of Bactria, late third century BCE. 1944.100.74380",1944.100.74380,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.77,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74380.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74380.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74380.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74380.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74380.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74380.rev.noscale.jpg/info.json,,
