object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1923.151.66,"Silver Denarius of Severus Alexander, Rome, AD 228 1923.151.66",1923.151.66,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,12,19.5,https://numismatics.org/collectionimages/19001949/1923/1923.151.66.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.66.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.66.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.66.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.66.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.66.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1766,Severus Alexander (222-235); Rom; 228; Denar; RIC 80,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.845,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.9,11,,"http://gams.uni-graz.at/iiif/o:numis.1766/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1766/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1766/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1766/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1766/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1766/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/ca039279-e71f-4e86-8a3e-2ab98f4f437b,"Fundmünze, Denar (ANT), 228?",333021,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,1.943,,19.95,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_333021/record_DE-MUS-878719_kenom_333021_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_333021/record_DE-MUS-878719_kenom_333021_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_333021/record_DE-MUS-878719_kenom_333021_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_333021/record_DE-MUS-878719_kenom_333021_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_333021/record_DE-MUS-878719_kenom_333021_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_333021/record_DE-MUS-878719_kenom_333021_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fd1039e3-78ca-48b6-a66e-568336e372c6,"Münze, Denar, 228 n. Chr.",187202,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.774,1,20.25,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187202/record_DE-MUS-062622_kenom_187202_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187202/record_DE-MUS-062622_kenom_187202_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187202/record_DE-MUS-062622_kenom_187202_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187202/record_DE-MUS-062622_kenom_187202_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187202/record_DE-MUS-062622_kenom_187202_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187202/record_DE-MUS-062622_kenom_187202_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8917cd34-b269-4305-aa46-6c6d9ed47702,"Münze, Denar, 228 n. Chr.",187201,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.243,11,18.57,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187201/record_DE-MUS-062622_kenom_187201_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187201/record_DE-MUS-062622_kenom_187201_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187201/record_DE-MUS-062622_kenom_187201_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187201/record_DE-MUS-062622_kenom_187201_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187201/record_DE-MUS-062622_kenom_187201_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187201/record_DE-MUS-062622_kenom_187201_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1953-0903-57,"British Museum: 1953,0903.57","1953,0903.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.78,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/684a518e_8aa7_4fef_b259_a5b400f42ced/small_Severan_Gap_Silver_6243.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/684a518e_8aa7_4fef_b259_a5b400f42ced/large_Severan_Gap_Silver_6243.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/684a518e_8aa7_4fef_b259_a5b400f42ced/Severan_Gap_Silver_6243.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-662,"British Museum: 1946,1004.662","1946,1004.662",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.84,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/8e249175_b0b3_4f13_8227_a5b400f42b35/small_Severan_Gap_Silver_6240.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/8e249175_b0b3_4f13_8227_a5b400f42b35/large_Severan_Gap_Silver_6240.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/8e249175_b0b3_4f13_8227_a5b400f42b35/Severan_Gap_Silver_6240.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/515163,515163: PAS Coin,515163,http://www.wikidata.org/entity/Q1171024,Darlington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.63,,19,,,,,,https://finds.org.uk/images/jasonlundock/5207.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/589290,589290: PAS Coin,589290,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.87,,19,,,,,,https://finds.org.uk/images/pwalton/FAPJW_8BAC74_R.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/517617,517617: PAS Coin,517617,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,,20,,,,,,https://finds.org.uk/images/pwalton/a7026.jpg,,,,
