object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1912.28.3,"Bronze Quadrans of Trajan, Rome, AD 114 - AD 117 1912.28.3",1912.28.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,12,13.0,https://numismatics.org/collectionimages/19001949/1912/1912.28.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.28.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.28.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.28.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.28.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.28.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.109,"Bronze Quadrans of Trajan, Rome, AD 114 - AD 117 2004.14.109",2004.14.109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,6,,https://numismatics.org/collectionimages/20002049/2004/2004.14.109.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.109.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.109.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.521,"Bronze Quadrans of Trajan, Rome, AD 114 - AD 117 1995.11.521",1995.11.521,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,14.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.521.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.521.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.521.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.521.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.521.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.521.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44772,"Bronze Quadrans of Trajan, Rome, AD 114 - AD 117 1944.100.44772",1944.100.44772,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44772.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44772.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44772.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44772.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44772.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44772.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44773,"Bronze Quadrans of Trajan, Rome, AD 114 - AD 117. 1944.100.44773",1944.100.44773,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44773.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44773.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44773.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44773.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44773.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44773.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.226.82,"Bronze Quadrans of Trajan, Rome, AD 114 - AD 117 1975.226.82",1975.226.82,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,16.0,https://numismatics.org/collectionimages/19501999/1975/1975.226.82.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.82.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.82.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.82.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.82.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.82.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104493365,"[Monnaie. Quadrans, Trajan, Rome]",IMP-3476,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.04,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104493365/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104493365/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104493365/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104493365/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104493365/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104493365/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449337m,"[Monnaie. Quadrans, Trajan, Rome]",IMP-3477,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.30,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449337m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449337m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449337m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449337m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449337m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449337m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104493382,"[Monnaie. Quadrans, Trajan, Rome]",IMP-3478,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.38,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104493382/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104493382/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104493382/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104493382/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104493382/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104493382/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449339h,"[Monnaie. Quadrans, Trajan, Rome]",IMP-3479,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.34,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449339h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449339h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449339h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449339h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449339h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449339h/f2/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID67,Traianus 98-117 n. Chr.,ID67,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,3.23,12,15,https://www.virtuelles-muenzkabinett.de/image/ID67/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID67/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID67/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID67/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/511a44fb-d895-40b8-b2b1-74d34c141e84,"Münze, Quadrans, 114 - 117 n. Chr.",129301,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.491,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129301/record_DE-MUS-062622_kenom_129301_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129301/record_DE-MUS-062622_kenom_129301_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129301/record_DE-MUS-062622_kenom_129301_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129301/record_DE-MUS-062622_kenom_129301_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129301/record_DE-MUS-062622_kenom_129301_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129301/record_DE-MUS-062622_kenom_129301_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/acc5162e-251a-4f76-b715-8f0f65c8338d,"Münze, Quadrans, 114 - 117 n. Chr.",129297,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.149,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129297/record_DE-MUS-062622_kenom_129297_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129297/record_DE-MUS-062622_kenom_129297_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129297/record_DE-MUS-062622_kenom_129297_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129297/record_DE-MUS-062622_kenom_129297_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129297/record_DE-MUS-062622_kenom_129297_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129297/record_DE-MUS-062622_kenom_129297_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/23ac132b-a6d2-4a57-9de9-209268e93977,"Münze, Quadrans, 114 - 117 n. Chr.",129300,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.179,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129300/record_DE-MUS-062622_kenom_129300_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129300/record_DE-MUS-062622_kenom_129300_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129300/record_DE-MUS-062622_kenom_129300_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129300/record_DE-MUS-062622_kenom_129300_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129300/record_DE-MUS-062622_kenom_129300_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129300/record_DE-MUS-062622_kenom_129300_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7632c8f6-eaec-4d32-9173-99105e095517,"Münze, Quadrans, 114 - 117 n. Chr.",129298,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.632,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129298/record_DE-MUS-062622_kenom_129298_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129298/record_DE-MUS-062622_kenom_129298_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129298/record_DE-MUS-062622_kenom_129298_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129298/record_DE-MUS-062622_kenom_129298_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129298/record_DE-MUS-062622_kenom_129298_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129298/record_DE-MUS-062622_kenom_129298_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1060,Trajan 114-117 n. Chr.,ID1060,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.57,,0,https://numid.ub.tu-freiberg.de/image/ID1060/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1060/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1060/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1060/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1061,Trajan 114-117 n. Chr.,ID1061,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.43,,0,https://numid.ub.tu-freiberg.de/image/ID1061/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1061/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1061/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1061/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1062,Trajan 114-117 n. Chr.,ID1062,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.62,,0,https://numid.ub.tu-freiberg.de/image/ID1062/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1062/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1062/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1062/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1915-0407-26,"British Museum: 1915,0407.26","1915,0407.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.33,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/254ec05e_4781_4d03_b242_a3c100cc1544/small_00643387_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/254ec05e_4781_4d03_b242_a3c100cc1544/large_00643387_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12110,British Museum: R.12110,R.12110,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.02,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2ea328ce_068f_4afe_b213_a3c100cc140a/small_00643386_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2ea328ce_068f_4afe_b213_a3c100cc140a/large_00643386_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-13,"British Museum: 1843,1024.13","1843,1024.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.56,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e6c96072_4eb2_43f7_b763_a3c100cc1164/small_00643384_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e6c96072_4eb2_43f7_b763_a3c100cc1164/large_00643384_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-0707-25,"British Museum: 1935,0707.25","1935,0707.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.04,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f5031009_f890_4b43_915c_a3c100cc12cc/small_00643385_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f5031009_f890_4b43_915c_a3c100cc12cc/large_00643385_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/922055,922055: PAS Coin,922055,http://www.wikidata.org/entity/Q6486020,Langford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.26,6,1.44,,,,,,https://finds.org.uk/images/awillis/DENO5F8BE9a.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3059,Traianus 112-114 n. Chr.,ID3059,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.66,6,16,https://ikmk.uni-freiburg.de/image/ID3059/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3059/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3059/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3059/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3060,Traianus 112-114 n. Chr.,ID3060,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.57,6,16,https://ikmk.uni-freiburg.de/image/ID3060/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3060/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3060/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3060/rs_exp.jpg,,,,,,
