object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42683,"Silver Denarius of Trajan, Rome, AD 98 - AD 99 1944.100.42683",1944.100.42683,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42683.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42683.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42683.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42683.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42683.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42683.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.12,"Silver Denarius of Trajan, Rome, AD 98 - AD 99 1911.23.12",1911.23.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,20.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.12.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.12.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.12.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.12.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448455k,"[Monnaie. Denier, Trajan, Rome]",IMP-2593,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448455k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448455k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448455k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448455k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448455k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448455k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104484561,"[Monnaie. Denier, Trajan, Rome]",IMP-2594,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484561/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484561/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484561/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484561/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484561/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484561/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448457g,"[Monnaie. Denier, Trajan, Rome]",IMP-2595,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448457g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448457g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448457g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448457g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448457g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448457g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448458x,"[Monnaie. Denier, Trajan, Rome]",IMP-2596,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.96,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448458x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448458x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448458x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448458x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448458x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448458x/f2/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID49,Traianus 98-99 n. Chr.,ID49,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,3.82,6,17,https://www.virtuelles-muenzkabinett.de/image/ID49/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID49/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID49/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID49/rs_exp.jpg,,,,,,
http://gams.uni-graz.at/o:numis.1258,Traianus (98-117); Rom; 98 - 99; Denar; RIC 6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.288,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.49,,,"http://gams.uni-graz.at/iiif/o:numis.1258/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1258/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1258/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1258/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1258/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1258/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/783b67b3-1d15-43c8-b746-525b95df2287,"Münze, Denar, 98 - 99 n. Chr.",127684,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.353,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127684/record_DE-MUS-062622_kenom_127684_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127684/record_DE-MUS-062622_kenom_127684_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127684/record_DE-MUS-062622_kenom_127684_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127684/record_DE-MUS-062622_kenom_127684_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127684/record_DE-MUS-062622_kenom_127684_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127684/record_DE-MUS-062622_kenom_127684_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/17c403a0-5b09-4906-8657-94d9656e8039,"Münze, Denar, 98 - 99 n. Chr.",184904,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.296,8,19.45,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184904/record_DE-MUS-062622_kenom_184904_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184904/record_DE-MUS-062622_kenom_184904_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184904/record_DE-MUS-062622_kenom_184904_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184904/record_DE-MUS-062622_kenom_184904_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184904/record_DE-MUS-062622_kenom_184904_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184904/record_DE-MUS-062622_kenom_184904_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/36270,"RIC 6, Trajano, 36270",36270,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.51,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36270-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36270-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36270-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36270-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-29,"British Museum: 2013,4049.29","2013,4049.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_11/5_12/782fa00a_9be0_4c0c_bdb7_a54700c87af3/small_selby29.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_11/5_12/782fa00a_9be0_4c0c_bdb7_a54700c87af3/large_selby29.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11525,British Museum: R.11525,R.11525,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6d4db85c_01bb_4333_8c7a_a3c100ba1129/small_00635219_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6d4db85c_01bb_4333_8c7a_a3c100ba1129/large_00635219_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11526,British Museum: R.11526,R.11526,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c0ee9bed_d90b_4f14_bbe0_a3c100ba1259/small_00635220_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c0ee9bed_d90b_4f14_bbe0_a3c100ba1259/large_00635220_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-311,"British Museum: 1843,1024.311","1843,1024.311",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c8fb7c6d_573b_41e7_8077_a3c100ba0ff0/small_00635218_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c8fb7c6d_573b_41e7_8077_a3c100ba0ff0/large_00635218_001.jpg,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1309,Traianus 98 - 99 n. Chr.,ID1309,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,2.80,6,19,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1309/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1309/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1309/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1309/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID364,Traian 98-99 n. Chr.,ID364,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.26,6,19,https://www.univie.ac.at/ikmk/image/ID364/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID364/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID364/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID364/rs_exp.jpg,,,,,,
