object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/2de3483b,Markov 13 24 Nov 2004 123,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/7609,4792,446,475/full/0/default.jpg",2de3483b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/46c16f68,Hekte 17 Jun 15 393,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/8999,2687,500,460/full/0/default.jpg",46c16f68,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4fa9fffd,Madrid 2824,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/7560,6356,428,462/full/0/default.jpg",4fa9fffd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/80571eac,Dorotheum 16 Nov 16 110,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/9064,1646,453,462/full/0/default.jpg",80571eac,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9196bdb8,Lanz 38 24 Nov 86 486,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/8996,4208,471,481/full/0/default.jpg",9196bdb8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a1bd1dc6,Crippa Spr 05 45,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/8941,4758,530,487/full/0/default.jpg",a1bd1dc6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a2f71ae7,Savoca Sep 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/9060,1123,470,472/full/0/default.jpg",a2f71ae7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a4a9ddc3,De Nicola Dec 70 301,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/9003,3675,451,488/full/0/default.jpg",a4a9ddc3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b10c9dee,Casaleone 225,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/9043,2177,460,462/full/0/default.jpg",b10c9dee,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bdb63fec,Hervera 9 May 19 307,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/9019,5323,388,429/full/0/default.jpg",bdb63fec,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/beee5059,Budapest 54-15-203,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/9091,48,481,479/full/0/default.jpg",beee5059,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f4d63973,AI Oct 13 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/7572,5839,459,463/full/0/default.jpg",f4d63973,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ecf11b23,Vat 398,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/7622,4259,487,481/full/0/default.jpg",ecf11b23,Vatican Museums,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10433474x,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433474x/f2/full/600,/0/native.jpg",REP-10986,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433474x/f2/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/114955,Fitzwilliam Museum - Object CM.TR.780-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.780-R(2).jpg,CM.TR.780-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_1901-0407-315,"British Museum: 1901,0407.315",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/151afba0_fcab_4e6e_ba6a_a3c100878059/large_00619288_001.jpg,"1901,0407.315",British Museum,Trustees of the British Museum,British Museum,
