object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.79.32,"Bronze Coin, Luceria, 211 B.C. - 208 B.C.. 2011.79.32",2011.79.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.21,4,30.7,,,,,,,,,,
http://numismatics.org/collection/2011.79.31,"Bronze Coin, Luceria, 211 B.C. - 208 B.C. 2011.79.31",2011.79.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,30.87,6,34.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10423970q,"[Monnaie. As, Luceria]",REP-4020,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.38,0,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423970q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423970q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423970q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423970q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423970q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423970q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423969b,"[Monnaie. As, Luceria]",REP-4019,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.6,1,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423969b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423969b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423969b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423969b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423969b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423969b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423976d,"[Monnaie. As, Luceria]",REP-4026,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.99,1,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423976d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423976d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423976d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423976d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423976d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423976d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423974h,"[Monnaie. As, Luceria]",REP-4024,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.19,10,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423974h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423974h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423974h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423974h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423974h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423974h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104239643,"[Monnaie. As, Luceria]",REP-4014,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.68,10,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239643/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239643/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239643/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239643/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239643/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239643/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423965j,"[Monnaie. As, Luceria]",REP-4015,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.58,11,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423965j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423965j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423965j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423965j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423965j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423965j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423968w,"[Monnaie. As, Luceria]",REP-4018,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.41,11,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423968w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423968w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423968w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423968w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423968w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423968w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104239660,"[Monnaie. As, Luceria]",REP-4016,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.85,12,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239660/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239660/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239660/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239660/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239660/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239660/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423975z,"[Monnaie. As, Luceria]",REP-4025,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.56,2,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423975z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423975z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423975z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423975z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423975z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423975z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423961r,"[Monnaie. As, Luceria]",REP-4011,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.94,2,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423961r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423961r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423961r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423961r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423961r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423961r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104239626,"[Monnaie. As, Luceria]",REP-4012,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.53,2,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239626/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239626/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239626/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239626/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239626/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239626/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104239715,"[Monnaie. As, Luceria]",REP-4021,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.1,3,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239715/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239715/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239715/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239715/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239715/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239715/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104239609,"[Monnaie. As, Luceria]",REP-4010,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.17,3,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239609/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239609/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239609/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239609/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239609/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239609/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423967f,"[Monnaie. As, Luceria]",REP-4017,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.64,3,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423967f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423967f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423967f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423967f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423967f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423967f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423977v,"[Monnaie. As, Luceria]",REP-4027,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.57,3,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423977v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423977v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423977v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423977v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423977v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423977v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104239732,"[Monnaie. As, Luceria]",REP-4023,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.8,4,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239732/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239732/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239732/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239732/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239732/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239732/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423972m,"[Monnaie. As, Luceria]",REP-4022,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.94,6,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423972m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423972m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423972m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423972m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423972m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423972m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423959x,"[Monnaie. As, Luceria]",REP-4009,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.83,6,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423959x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423959x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423959x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423959x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423959x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423959x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423958g,"[Monnaie. As, Luceria]",REP-4008,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.2,7,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423958g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423958g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423958g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423958g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423958g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423958g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423963n,"[Monnaie. As, Luceria]",REP-4013,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.27,8,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423963n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423963n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423963n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423963n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423963n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423963n/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7095,British Museum: R.7095,R.7095,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.89,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b605b4f4_732c_4618_9280_a3c10083484f/small_00617200_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b605b4f4_732c_4618_9280_a3c10083484f/large_00617200_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/b605b4f4_732c_4618_9280_a3c10083484f/00617200_001.ptif/info.json,
