object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/29225d33,F+S Sep 09,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/2519,406,464,445/full/0/default.jpg",29225d33,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6f2c9fdf,Noble 67 ∈1816,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/731,3709,459,432/full/0/default.jpg",6f2c9fdf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/919930b2,De Falco 1978-5 (Nov) 45,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/4619,5361,453,429/full/0/default.jpg",919930b2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ce108368,Varesi 28 125,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_02_sd.jpg/2130,1259,451,460/full/0/default.jpg",ce108368,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/daafbace,VE 45 1687,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/2551,840,470,426/full/0/default.jpg",daafbace,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/df5ce083,Ancient Caesar Apr 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/713,4237,459,477/full/0/default.jpg",df5ce083,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f13e3f3e,Dorney 1999 IN,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_02_sd.jpg/3372,2105,545,512/full/0/default.jpg",f13e3f3e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f69425bf,Schulten 22 Oct 85 236,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/4576,4949,467,429/full/0/default.jpg",f69425bf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9c3cc8a6,Kest 3115,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_02_sd.jpg/2135,1799,453,437/full/0/default.jpg",9c3cc8a6,Museum August Kestner,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/10737b06,Yale 1438,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_02_sd.jpg/2121,712,451,439/full/0/default.jpg",10737b06,Yale,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10433994n,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433994n/f2/full/600,/0/native.jpg",REP-11506,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433994n/f2/info.json
