object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.104,"Silver Denarius of Hadrian, Rome, AD 119 - AD 120 1911.23.104",1911.23.104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.104.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.104.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.104.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1767,"Silver Denarius of Hadrian, Rome, AD 119 - AD 120 1956.127.1767",1956.127.1767,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1767.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1767.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1767.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1767.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1767.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1767.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1768,"Silver Denarius of Hadrian, Rome, AD 119 - AD 120 1956.127.1768",1956.127.1768,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,7,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1768.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1768.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1768.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1768.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1768.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1768.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID1364,Hadrianus 119–122 n. Chr.,ID1364,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.21,6,19,https://www.ikmk.at/image/ID1364/vs_opt.jpg,https://www.ikmk.at/image/ID1364/rs_thumb.jpg,https://www.ikmk.at/image/ID1364/vs_org.jpg,https://www.ikmk.at/image/ID1364/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60925,Hadrianus 119–122 n. Chr.,ID60925,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.86,7,18,https://www.ikmk.at/image/ID60925/vs_opt.jpg,https://www.ikmk.at/image/ID60925/rs_thumb.jpg,https://www.ikmk.at/image/ID60925/vs_org.jpg,https://www.ikmk.at/image/ID60925/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1362,Hadrianus 119–122 n. Chr.,ID1362,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.09,7,19,https://www.ikmk.at/image/ID1362/vs_opt.jpg,https://www.ikmk.at/image/ID1362/rs_thumb.jpg,https://www.ikmk.at/image/ID1362/vs_org.jpg,https://www.ikmk.at/image/ID1362/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1363,Hadrianus 119–122 n. Chr.,ID1363,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.45,7,19,https://www.ikmk.at/image/ID1363/vs_opt.jpg,https://www.ikmk.at/image/ID1363/rs_thumb.jpg,https://www.ikmk.at/image/ID1363/vs_org.jpg,https://www.ikmk.at/image/ID1363/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170889,Hadrianus 119–122 n. Chr.,ID170889,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,7,19,https://www.ikmk.at/image/ID170889/vs_opt.jpg,https://www.ikmk.at/image/ID170889/rs_thumb.jpg,https://www.ikmk.at/image/ID170889/vs_org.jpg,https://www.ikmk.at/image/ID170889/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1202,Hadrianus 119–Mitte 120 n. Chr.,ID1202,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.60,7,20,https://ikmk-win.ch/image/ID1202/vs_thumb.jpg,https://ikmk-win.ch/image/ID1202/rs_thumb.jpg,https://ikmk-win.ch/image/ID1202/vs_exp.jpg,https://ikmk-win.ch/image/ID1202/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-47,"British Museum: 2013,4049.47","2013,4049.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.75,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_11/10_16/59b064cb_4796_4190_a86c_a54c0108e3c6/small_selby47.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_11/10_16/59b064cb_4796_4190_a86c_a54c0108e3c6/large_selby47.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9762,British Museum: R.9762,R.9762,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/31180b8b_6cfb_49d0_9119_a3c10119ef7c/small_00677334_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/31180b8b_6cfb_49d0_9119_a3c10119ef7c/large_00677334_001.jpg,,,,
