object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34225,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE 1944.100.34225",1944.100.34225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34225.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34225.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34225.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.565,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE 1974.26.565",1974.26.565,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.98,1,27.5,https://numismatics.org/collectionimages/19501999/1974/1974.26.565.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.565.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.565.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.565.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.565.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.565.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34291,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34291",1944.100.34291,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,10,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34291.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34291.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34291.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34291.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34231,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34231",1944.100.34231,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,11,26.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.34231.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34231.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34231.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34231.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34231.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34231.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34227,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34227",1944.100.34227,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34227.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34227.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34227.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34227.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.78.985,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE 1986.78.985",1986.78.985,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.29,12,25.0,https://numismatics.org/collectionimages/19501999/1986/1986.78.985.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.78.985.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.78.985.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.78.985.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.78.985.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.78.985.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34284,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34284",1944.100.34284,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.88,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34284.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34284.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34284.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34284.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34284.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34284.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34288,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34288",1944.100.34288,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34288.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34288.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34288.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34288.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34288.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34288.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34279,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34279",1944.100.34279,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,12,26.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.34279.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34279.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34279.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34279.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34283,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34283",1944.100.34283,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34283.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34283.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34283.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34283.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34283.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34283.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34240,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34240",1944.100.34240,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,2,25.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.34240.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34240.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34240.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34240.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34240.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34240.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34234,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34234",1944.100.34234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,2,25.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.34234.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34234.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34234.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34234.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34281,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34281",1944.100.34281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,2,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34281.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34281.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34281.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34281.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34238,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34238",1944.100.34238,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34238.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34238.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34238.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34238.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34238.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34238.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34230,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34230",1944.100.34230,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,4,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34230.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34230.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34230.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34230.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34230.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34230.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34295,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34295",1944.100.34295,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,4,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34295.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34295.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34295.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34295.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34295.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34295.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34233,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34233",1944.100.34233,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.27,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34233.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34233.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34233.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34233.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34233.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34233.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34228,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34228",1944.100.34228,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,5,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34228.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34228.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34228.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34228.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34228.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34228.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34286,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34286",1944.100.34286,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.57,5,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34286.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34286.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34286.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34286.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34294,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34294",1944.100.34294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34294.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34294.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34294.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34294.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34232,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34232",1944.100.34232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,6,25.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.34232.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34232.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34232.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34232.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34232.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34232.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34290,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34290",1944.100.34290,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34290.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34290.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34290.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34290.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34235,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34235",1944.100.34235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,6,26.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.34235.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34235.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34235.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34235.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34287,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34287",1944.100.34287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,7,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34287.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34287.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34287.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34285,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34285",1944.100.34285,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,7,26.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.34285.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34285.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34285.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34285.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34226,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34226",1944.100.34226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,7,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34226.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34226.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34226.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34226.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34293,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34293",1944.100.34293,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,7,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34293.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34293.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34293.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34293.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34293.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34293.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34292,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34292",1944.100.34292,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,8,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34292.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34292.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34292.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34292.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34280,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34280",1944.100.34280,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.97,8,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34280.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34280.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34280.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34280.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34241,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34241",1944.100.34241,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34241.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34241.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34241.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34241.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34241.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34241.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34229,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34229",1944.100.34229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,9,24.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.34229.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34229.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34229.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34229.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45122,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE 1944.100.45122",1944.100.45122,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,9,25.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.45122.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45122.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45122.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34237,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34237",1944.100.34237,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,9,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34237.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34237.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34237.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34237.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34237.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34237.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34282,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34282",1944.100.34282,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,9,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34282.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34282.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34282.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34282.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34282.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34282.rev.noscale.jpg/info.json,,
