object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4224,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1944.100.4224",1944.100.4224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.51,11,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4224.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4224.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4224.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4224.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.611,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301 1984.146.611",1984.146.611,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.79,11,25.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.611.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.611.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.611.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.611.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.611.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.611.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4219,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1944.100.4219",1944.100.4219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.18,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4219.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4219.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4219.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4219.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4213,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1944.100.4213",1944.100.4213,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.31,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4213.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4213.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4213.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4213.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4213.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4213.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4222,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1944.100.4222",1944.100.4222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.01,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4222.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4222.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4222.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4221,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1944.100.4221",1944.100.4221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.01,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4221.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4221.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4221.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4221.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85155,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301 1944.100.85155",1944.100.85155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.08,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85155.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85155.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85155.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85155.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.615,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1984.146.615",1984.146.615,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.06,12,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.615.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.615.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.615.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.615.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.615.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.615.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4210,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1944.100.4210",1944.100.4210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.41,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4210.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4210.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4210.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4210.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4218,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1944.100.4218",1944.100.4218,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.82,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4218.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4218.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4218.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4218.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4218.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4218.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4211,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1944.100.4211",1944.100.4211,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.67,5,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4211.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4211.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4211.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4211.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4217,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1944.100.4217",1944.100.4217,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.56,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4217.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4217.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4217.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4217.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4217.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4217.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.143,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301 1933.999.143",1933.999.143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.58,6,25.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.143.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.143.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.143.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4215,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1944.100.4215",1944.100.4215,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.2,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4215.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4215.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4215.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4215.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4215.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4215.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4220,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1944.100.4220",1944.100.4220,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.68,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4220.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4220.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4220.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4220.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.613,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1984.146.613",1984.146.613,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.75,6,25.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.613.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.613.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.613.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.613.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.613.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.613.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.612,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1984.146.612",1984.146.612,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.82,6,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.612.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.612.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.612.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.612.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.612.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.612.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4209,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301 1944.100.4209",1944.100.4209,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.11,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4209.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4209.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4209.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4209.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4209.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4209.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4212,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1944.100.4212",1944.100.4212,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.49,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4212.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4212.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4212.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4212.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4212.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4212.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4216,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1944.100.4216",1944.100.4216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.7,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4216.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4216.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4216.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4216.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4223,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1944.100.4223",1944.100.4223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.42,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4223.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4223.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4223.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4225,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1944.100.4225",1944.100.4225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.71,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4225.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4225.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4225.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.7,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301 1956.28.7",1956.28.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.54,6,27.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.7.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103721,Fitzwilliam Museum - Object CM.BU.434-R,CM.BU.434-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,10.43,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.434-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.434-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/184340,"Follis of Constantius I, Antioch",1977.216.3445.93,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.27,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08397_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08397_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184340,
https://www.britishmuseum.org/collection/object/C_B-5498,British Museum: B.5498,B.5498,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5493,British Museum: B.5493,B.5493,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.55,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/3a7c7abd_2aac_4090_8dbb_a731011533bd/small_BM_06436.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/3a7c7abd_2aac_4090_8dbb_a731011533bd/large_BM_06436.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/3a7c7abd_2aac_4090_8dbb_a731011533bd/BM_06436.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5492,British Museum: B.5492,B.5492,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.39,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/565a6fdb_8ee3_48bf_bdd3_a7310115322b/small_BM_06433.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/565a6fdb_8ee3_48bf_bdd3_a7310115322b/large_BM_06433.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/565a6fdb_8ee3_48bf_bdd3_a7310115322b/BM_06433.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5491,British Museum: B.5491,B.5491,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.91,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/70e2462d_c34a_4bb6_860f_a73101153093/small_BM_06430.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/70e2462d_c34a_4bb6_860f_a73101153093/large_BM_06430.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/70e2462d_c34a_4bb6_860f_a73101153093/BM_06430.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5495,British Museum: B.5495,B.5495,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.99,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/8ceda90d_d0e1_43cc_9903_a731011536eb/small_BM_06442.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/8ceda90d_d0e1_43cc_9903_a731011536eb/large_BM_06442.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/8ceda90d_d0e1_43cc_9903_a731011536eb/BM_06442.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5489,British Museum: B.5489,B.5489,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.62,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/924f8644_1579_45cd_ab5b_a73101152d8b/small_BM_06424.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/924f8644_1579_45cd_ab5b_a73101152d8b/large_BM_06424.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/924f8644_1579_45cd_ab5b_a73101152d8b/BM_06424.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5496,British Museum: B.5496,B.5496,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.38,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/e21e7904_08d8_49c4_86b0_a73101153879/small_BM_06445.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/e21e7904_08d8_49c4_86b0_a73101153879/large_BM_06445.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/e21e7904_08d8_49c4_86b0_a73101153879/BM_06445.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5490,British Museum: B.5490,B.5490,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.48,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/efe68f33_0c27_4943_9c6e_a73101152f0f/small_BM_06427.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/efe68f33_0c27_4943_9c6e_a73101152f0f/large_BM_06427.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/efe68f33_0c27_4943_9c6e_a73101152f0f/BM_06427.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5494,British Museum: B.5494,B.5494,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.29,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/f247a025_1692_4b82_9013_a73101153570/small_BM_06439.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/f247a025_1692_4b82_9013_a73101153570/large_BM_06439.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/f247a025_1692_4b82_9013_a73101153570/BM_06439.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5497,British Museum: B.5497,B.5497,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.76,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/fff33505_8a40_41ed_96c1_a73101153a31/small_BM_06448.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/fff33505_8a40_41ed_96c1_a73101153a31/large_BM_06448.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/fff33505_8a40_41ed_96c1_a73101153a31/BM_06448.ptif/info.json,
https://muenzen.philhist.uni-augsburg.de/object?id=ID369,Constantius I. Chlorus 300/301 n.Chr.,ID369,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,10.56,4,26,https://muenzen.philhist.uni-augsburg.de/image/ID369/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID369/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID369/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID369/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6037,Constantius I. 300-301 n.Chr.,ID6037,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.78,11,27,https://ikmk.uni-freiburg.de/image/ID6037/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6037/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6037/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6037/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6039,Constantius I. 300-301 n.Chr.,ID6039,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.82,12,27,https://ikmk.uni-freiburg.de/image/ID6039/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6039/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6039/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6039/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID965,Constantius I. 300-301 n. Chr.,ID965,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,9.46,5,28,https://archaeologie.uni-muenster.de/ikmk/image/ID965/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID965/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID965/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID965/rs_exp.jpg,,,,,,
