object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0f22ee61,H 348 548,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/9200,1022,466,458/full/0/default.jpg",0f22ee61,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/136759e2,Pegasi 154 B31,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/4341,1103,456,445/full/0/default.jpg",136759e2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/19fea947,G 134 2436,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/4494,1069,452,487/full/0/default.jpg",19fea947,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1c21f4ab,Cosmo0160 Feb 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/9228,519,458,471/full/0/default.jpg",1c21f4ab,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1e2caf3e,ACR 31e 306,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/4385,2075,491,458/full/0/default.jpg",1e2caf3e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/377b2e44,Hatria 5 31,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/7851,5127,462,462/full/0/default.jpg",377b2e44,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3ba61fba,Madrid 4598,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/4437,5117,485,471/full/0/default.jpg",3ba61fba,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3f423ac1,AI Mar 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/4520,2599,466,460/full/0/default.jpg",3f423ac1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4ba5365c,U. PA 29-136-726C,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/4501,1588,475,471/full/0/default.jpg",4ba5365c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5c850651,EH 55 138,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/9281,11,458,443/full/0/default.jpg",5c850651,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5cb13a00,Madrid 4608,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/4352,1576,489,465/full/0/default.jpg",5cb13a00,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/736b4bd2,Aurelius1962 Jan 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/7865,5668,463,473/full/0/default.jpg",736b4bd2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7e7107a3,Ritter Aug 00 IN,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/7871,4609,456,483/full/0/default.jpg",7e7107a3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7f8fd64c,A+C 30 Oct 12 226,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/4375,3104,441,423/full/0/default.jpg",7f8fd64c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/95d7ffcd,Peus 330 24 Apr 91 819,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/4512,3098,452,456/full/0/default.jpg",95d7ffcd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/97597496,Cosa 1562,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/4394,4596,459,439/full/0/default.jpg",97597496,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ab2d50ff,De Nicola Mar 73 262,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/4428,2635,414,414/full/0/default.jpg",ab2d50ff,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c59002cf,Calvet 2713,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/4347,573,452,465/full/0/default.jpg",c59002cf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d6805e2e,Verona ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/4482,3627,487,464/full/0/default.jpg",d6805e2e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/da1bef62,CSRR 19 Apr 95 996,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/3244,6052,419,443/full/0/default.jpg",da1bef62,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e6e3fce6,CNG 43 1673,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/4511,2120,435,424/full/0/default.jpg",e6e3fce6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f8340da7,De Nicola Sept 77 153,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/7866,6184,421,473/full/0/default.jpg",f8340da7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9661c258,Muller 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/4389,71,447,474/full/0/default.jpg",9661c258,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104327666,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327666/f2/full/600,/0/native.jpg",REP-10278,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327666/f2/info.json
