object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.8.125,"Bronze Sestertius of Trebonianus Gallus, Rome, AD 251 - AD 253 1948.8.125",1948.8.125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.83,12,,https://numismatics.org/collectionimages/19001949/1948/1948.8.125.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.125.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.125.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.125.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/163897,Fitzwilliam Museum - Object MCP.0289,MCP.0289,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0289(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0289(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/4be4b0a3-9ec3-4fe1-9232-f7b7a02cc6e0,"Münze, Sesterz, 251 - 253 n. Chr.",187728,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.588,1,30.17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187728/record_DE-MUS-062622_kenom_187728_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187728/record_DE-MUS-062622_kenom_187728_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187728/record_DE-MUS-062622_kenom_187728_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187728/record_DE-MUS-062622_kenom_187728_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187728/record_DE-MUS-062622_kenom_187728_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187728/record_DE-MUS-062622_kenom_187728_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5e244947-c452-4641-85b9-f8b85b657c01,"Münze, Sesterz, 251 - 253 n. Chr.",187727,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.609,11,29.07,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187727/record_DE-MUS-062622_kenom_187727_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187727/record_DE-MUS-062622_kenom_187727_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187727/record_DE-MUS-062622_kenom_187727_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187727/record_DE-MUS-062622_kenom_187727_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187727/record_DE-MUS-062622_kenom_187727_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187727/record_DE-MUS-062622_kenom_187727_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18200751,Trebonianus Gallus 251-253 n. Chr.,18200751,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.78,6,30,https://ikmk.smb.museum/image/18200751/vs_thumb.jpg,https://ikmk.smb.museum/image/18200751/rs_thumb.jpg,https://ikmk.smb.museum/image/18200751/vs_exp.jpg,https://ikmk.smb.museum/image/18200751/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-4035,British Museum: R.4035,R.4035,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.28,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/5a4ff9e1_4be1_404c_b8cd_a3db015ef097/small_01274084_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/5a4ff9e1_4be1_404c_b8cd_a3db015ef097/large_01274084_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/5a4ff9e1_4be1_404c_b8cd_a3db015ef097/01274084_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4036,British Museum: R.4036,R.4036,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.96,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/9cb734ea_2aa1_4aaf_9639_a3db015ef2ac/small_01274085_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/9cb734ea_2aa1_4aaf_9639_a3db015ef2ac/large_01274085_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/9cb734ea_2aa1_4aaf_9639_a3db015ef2ac/01274085_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4052,British Museum: R.4052,R.4052,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/393e65ac_bc9d_46e5_8137_a3db015ecaf7/small_01274109_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/393e65ac_bc9d_46e5_8137_a3db015ecaf7/large_01274109_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/393e65ac_bc9d_46e5_8137_a3db015ecaf7/01274109_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/350348,350348: PAS Coin,350348,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5948,Trebonianus Gallus 251-253 n. Chr.,ID5948,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.43,1,23,https://ikmk.uni-freiburg.de/image/ID5948/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5948/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5948/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5948/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5947,Trebonianus Gallus 251-253 n. Chr.,ID5947,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,19.24,6,26,https://ikmk.uni-freiburg.de/image/ID5947/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5947/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5947/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5947/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID855,Römische Kaiserzeit: Trebonianus Gallus 251-253 n. Chr.,ID855,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,15.53,12,30,http://www.nomisma.museum.uni-wuerzburg.de/image/ID855/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID855/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID855/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID855/rs_exp.jpg,,,,,,
