object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.163,"Silver Coin, Rome, 82 BC 1941.131.163",1941.131.163,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,2,,https://numismatics.org/collectionimages/19001949/1941/1941.131.163.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.163.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.163.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.163.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.163.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.163.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.63,"Silver Coin, Rome, 82 B.C. 1986.161.63",1986.161.63,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,3,,https://numismatics.org/collectionimages/19501999/1986/1986.161.63.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.63.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.63.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.63.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.63.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.63.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.257,"Silver Coin, Rome, 82 B.C. 2002.46.257",2002.46.257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,4,16.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.257.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.257.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.257.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.257.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1010,"Silver Coin, Rome, 82 BC. 1944.100.1010",1944.100.1010,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1010.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1010.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1010.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1010.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1010.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1010.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.69,"Silver Coin, Rome, 82 BC 1896.7.69",1896.7.69,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,,https://numismatics.org/collectionimages/00001899/1896/1896.7.69.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.69.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.69.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.69.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.69.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.69.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1012,"Silver Coin, Rome, 82 BC. 1944.100.1012",1944.100.1012,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1012.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1012.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1012.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1012.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1012.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1012.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.98,"Silver Coin, Rome, 82 BC 1937.158.98",1937.158.98,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.98.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.98.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.98.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.98.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.98.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.98.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1011,"Silver Coin, Rome, 82 BC. 1944.100.1011",1944.100.1011,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1011.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1011.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1011.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1011.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1011.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1011.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/021749d4,Pegasi 138 268,021749d4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/6751,5722,487,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/7228,5731,495,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/6751,5722,487,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/7228,5731,495,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0227386f,F+S 9 436,0227386f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/5638,5875,434,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/6079,5888,434,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/5638,5875,434,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/6079,5888,434,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/025f9edc,Madrid 4536,025f9edc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.41,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/6922,550,476,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/7394,554,466,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/6922,550,476,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/7394,554,466,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/033b54bc,T 33 114,033b54bc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/219,5865,417,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/788,5862,415,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/219,5865,417,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/788,5862,415,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/04ea71dd,Fab 3563,04ea71dd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/1366,3635,446,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/1804,3637,460,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/1366,3635,446,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/1804,3637,460,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0523a3a6,T 70 28 Sep 97 187,0523a3a6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/8059,42,428,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/8600,42,442,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/8059,42,428,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/8600,42,442,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05291033,Grün 15 1108,05291033,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/7067,1511,426,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/7508,1506,430,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/7067,1511,426,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/7508,1506,430,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06cbfb79,Rauch 91 216,06cbfb79,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/5804,2580,451,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/6354,2592,465,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/5804,2580,451,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/6354,2592,465,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06ee325a,F 98/3,06ee325a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/202,2861,439,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/750,2852,439,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/202,2861,439,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/750,2852,439,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/083975f3,Peus 288 30 Sep 75 446,083975f3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/8252,2508,445,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/8731,2501,441,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/8252,2508,445,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/8731,2501,441,419/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/09c28d28,VE 8 343,09c28d28,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/1447,3054,422,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/1968,3054,416,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/1447,3054,422,412/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/1968,3054,416,416/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a166d9f,Astarte 16 1371,0a166d9f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/3581,519,447,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/4145,551,446,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/3581,519,447,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/4145,551,446,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a2b5120,Bourgey 13 Nov 80 122,0a2b5120,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/8536,19,445,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/8981,41,439,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/8536,19,445,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/8981,41,439,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0abab85e,De Falco Dec 77 56,0abab85e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/1470,6560,430,400/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/1898,6551,418,404/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/1470,6560,430,400/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/1898,6551,418,404/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0b0dca97,Hermitage 15785,0b0dca97,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.1,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/3505,4487,466,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/3966,4487,468,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/3505,4487,466,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/3966,4487,468,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0b11bc9f,Madrid 1973/24/11275,0b11bc9f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.69,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/4716,1562,465,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/5177,1566,471,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/4716,1562,465,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/5177,1566,471,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0bd09d14,Madrid 1973/24/11273,0bd09d14,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.11,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_07_od.jpg/3853,6508,428,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_07_od.jpg/4279,6509,464,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_07_od.jpg/3853,6508,428,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_07_od.jpg/4279,6509,464,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0d0ba2e2,Pushkin P291,0d0ba2e2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/3515,6448,496,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/4005,6448,488,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/3515,6448,496,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/4005,6448,488,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0d658a48,Este,0d658a48,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.38,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/2486,3579,453,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/2937,3560,462,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/2486,3579,453,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/2937,3560,462,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0da2ecab,Inasta 23 99,0da2ecab,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.05,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/5570,4437,454,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/6106,4452,460,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/5570,4437,454,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/6106,4452,460,422/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0db699e6,Madrid 4548,0db699e6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/3611,5969,457,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/4058,5956,459,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/3611,5969,457,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/4058,5956,459,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0dbc5b82,Artemide 19E 214,0dbc5b82,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/3427,5509,479,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/3905,5511,470,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/3427,5509,479,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/3905,5511,470,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0f7d0b7e,Madrid 4552,0f7d0b7e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.51,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/2602,3956,476,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/3076,3960,470,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/2602,3956,476,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/3076,3960,470,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0fb20f42,Inasta 18 2551,0fb20f42,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.6,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/238,3365,416,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/686,3361,418,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/238,3365,416,405/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/686,3361,418,418/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1023b649,WP May 06 133,1023b649,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/5955,6574,430,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/6385,6607,459,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/5955,6574,430,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/6385,6607,459,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/11703205,Lanz Oct 11,11703205,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.03,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/3465,2494,477,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/3948,2485,470,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/3465,2494,477,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/3948,2485,470,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/11e69b04,Arte 24 136,11e69b04,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.07,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/5728,4020,421,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/6288,4011,448,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/5728,4020,421,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/6288,4011,448,410/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1225eade,5 Empires Jun 03,1225eade,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/1466,6018,459,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/1923,6013,467,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/1466,6018,459,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/1923,6013,467,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/135cf6f0,Thesaurus 5 144,135cf6f0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/3594,4947,483,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/4120,4947,463,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/3594,4947,483,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/4120,4947,463,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1402070f,Rauch MBS 4 180,1402070f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/3632,5451,463,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/4102,5440,457,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/3632,5451,463,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/4102,5440,457,457/full/0/default.jpg",,,,,,
