object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0317dfb3,F+S 9 439,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/6067,6093,440,428/full/0/default.jpg",0317dfb3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/17019cce,Miatello 1997-1 (?) 81,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/6980,2079,503,456/full/0/default.jpg",17019cce,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/87bc17f4,S 2368,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/7112,3075,473,469/full/0/default.jpg",87bc17f4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/967a6ea4,Ritter 47 706,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/7068,1576,451,433/full/0/default.jpg",967a6ea4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a57897f6,G+M 259 3584,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/7176,52,455,455/full/0/default.jpg",a57897f6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e50e5065,CCE 36 20 Nov 85 181,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/7238,4629,400,419/full/0/default.jpg",e50e5065,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e80f8226,CGB Apr 12 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/7127,525,490,464/full/0/default.jpg",e80f8226,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/18960a74,Muller ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/7112,2585,482,469/full/0/default.jpg",18960a74,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104329536,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329536/f1/full/600,/0/native.jpg",REP-10465,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329536/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432954n,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432954n/f1/full/600,/0/native.jpg",REP-10466,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432954n/f1/info.json
https://www.britishmuseum.org/collection/object/C_1867-0101-1244,"British Museum: 1867,0101.1244",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9d742019_7596_4de1_9f03_a3c1009d66f1/large_00622170_001.jpg,"1867,0101.1244",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2926,"British Museum: 2002,0102.2926",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/44361f82_afce_4459_b793_a3c100abb100/large_00628737_001.jpg,"2002,0102.2926",British Museum,Trustees of the British Museum,British Museum,
