object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.2743,"Bronze AE1 of Constantius Chlorus, Ticinum, AD 305 1944.100.2743",1944.100.2743,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.61,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.2743.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2743.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2743.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2743.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2743.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2743.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2745,"Bronze AE1 of Constantius Chlorus, Ticinum, AD 305. 1944.100.2745",1944.100.2745,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.41,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2745.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2745.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2745.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2745.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2745.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2745.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1790,"Bronze AE1 of Constantius Chlorus, Ticinum, AD 305. 1984.146.1790",1984.146.1790,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.76,12,27.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1790.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1790.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1790.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1790.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1790.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1790.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2746,"Bronze AE1 of Constantius Chlorus, Ticinum, AD 305. 1944.100.2746",1944.100.2746,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.46,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2746.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2746.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2746.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2746.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2746.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2746.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1789,"Bronze AE1 of Constantius Chlorus, Ticinum, AD 305. 1984.146.1789",1984.146.1789,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.75,5,25.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1789.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1789.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1789.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1789.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1789.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1789.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2744,"Bronze AE1 of Constantius Chlorus, Ticinum, AD 305. 1944.100.2744",1944.100.2744,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.63,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2744.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2744.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2744.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2744.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2744.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2744.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1788,"Bronze AE1 of Constantius Chlorus, Ticinum, AD 305 1984.146.1788",1984.146.1788,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.97,6,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1788.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1788.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1788.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1788.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1788.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1788.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID76707,Constantius I. (Chlorus) 305 n. Chr.,ID76707,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.25,6,28,https://www.ikmk.at/image/ID76707/vs_opt.jpg,https://www.ikmk.at/image/ID76707/rs_thumb.jpg,https://www.ikmk.at/image/ID76707/vs_org.jpg,https://www.ikmk.at/image/ID76707/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/456355,456355: PAS Coin,456355,http://www.wikidata.org/entity/Q2954373,Godstone,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/509091,509091: PAS Coin,509091,http://www.wikidata.org/entity/Q2954373,Godstone,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.06,,27,,,,,,https://finds.org.uk/images/pwalton/fapjw349882.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2635,Constantius I. 305 n. Chr.,ID2635,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.74,6,27,https://ikmk.uni-freiburg.de/image/ID2635/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2635/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2635/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2635/rs_exp.jpg,,,,,,
