object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7954,"Bronze AE3 of Constantine I, Siscia, AD 337 1944.100.7954",1944.100.7954,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.7,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7954.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7954.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7954.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7954.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7954.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7954.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2984,Constantinus I. (Magnus) (306-337); Siscia; 337; Follis; RIC 264,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2169,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.03,12,,"http://gams.uni-graz.at/iiif/o:numis.2984/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2984/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2984/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2984/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2984/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2984/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/349b743f-bee0-440b-b045-db80b9f847fc,"Münze, Follis, Aes 4, 337 n. Chr.",159906,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.873,1,16.1,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159906/record_DE-MUS-062622_kenom_159906_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159906/record_DE-MUS-062622_kenom_159906_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159906/record_DE-MUS-062622_kenom_159906_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159906/record_DE-MUS-062622_kenom_159906_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159906/record_DE-MUS-062622_kenom_159906_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159906/record_DE-MUS-062622_kenom_159906_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID538426,Constans (Caesar) 337 n. Chr.,ID538426,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.16,6,17,https://www.ikmk.at/image/ID538426/vs_opt.jpg,https://www.ikmk.at/image/ID538426/rs_thumb.jpg,https://www.ikmk.at/image/ID538426/vs_org.jpg,https://www.ikmk.at/image/ID538426/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3583,British Museum: B.3583,B.3583,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3584,British Museum: B.3584,B.3584,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/584845,584845: PAS Coin,584845,http://www.wikidata.org/entity/Q1971967,Dover,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.62,12,16.01,,,,,,https://finds.org.uk/images/smokedkelpie/Roman%20coin.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9462,Constans 337 n. Chr.,ID9462,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.59,12,17,https://ikmk.uni-freiburg.de/image/ID9462/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9462/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9462/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9462/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9464,Constans 337 n. Chr.,ID9464,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.35,12,17,https://ikmk.uni-freiburg.de/image/ID9464/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9464/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9464/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9464/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9463,Constans 337 n. Chr.,ID9463,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.43,5,18,https://ikmk.uni-freiburg.de/image/ID9463/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9463/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9463/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9463/rs_exp.jpg,,,,,,
