object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/2e022fc2,Hermitage 18447 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/8786,2099,459,456/full/0/default.jpg",2e022fc2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3566a557,Berk 125 318,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/7218,3629,438,414/full/0/default.jpg",3566a557,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3b675339,CGB Nov 14  ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/7290,2097,458,469/full/0/default.jpg",3b675339,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4a1600d3,Madrid 5648,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/7149,4607,454,456/full/0/default.jpg",4a1600d3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/57cfea1a,Vico 109 218,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/7301,1582,445,454/full/0/default.jpg",57cfea1a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5d3c8aad,Koln Munzk 61 17 Nov 94 233,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/7125,4111,436,410/full/0/default.jpg",5d3c8aad,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/71ccc752,Vico 1 Jun 00 170,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/7184,6121,441,434/full/0/default.jpg",71ccc752,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7d8cef3f,Numis 4 All Feb 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/7188,3112,471,449/full/0/default.jpg",7d8cef3f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/83c3e8be,Fuente de Cantos 290,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/8863,1595,422,425/full/0/default.jpg",83c3e8be,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8aff11e5,UBS 83 102,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/7128,2602,465,443/full/0/default.jpg",8aff11e5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9e0e54aa,Inasta 60 478,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/7074,5104,436,465/full/0/default.jpg",9e0e54aa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a5f9b3d5,Tkalec 29 Oct 07 106,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/8785,26,441,460/full/0/default.jpg",a5f9b3d5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a746d699,Pagane June 03 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/8823,588,464,423/full/0/default.jpg",a746d699,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d723dc45,H-D 314 1372,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/8833,1099,435,405/full/0/default.jpg",d723dc45,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e7e4ed25,Roma Num 54e 526,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/7096,6651,480,454/full/0/default.jpg",e7e4ed25,,American Numismatic Society,SITNAM,
