object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/140e7be7,CNG Feb 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/4177,5402,454,479/full/0/default.jpg",140e7be7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/20b358b9,Glasgow 22155,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/4157,5966,459,452/full/0/default.jpg",20b358b9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a10d55e4,Wu 525,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/4263,2941,411,398/full/0/default.jpg",a10d55e4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/baca0220,T 62 186,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/4267,2467,430,441/full/0/default.jpg",baca0220,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ce993fb1,Orghidan 234,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/4191,3912,445,448/full/0/default.jpg",ce993fb1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cedbb8b7,Creusy 26 Nov 14 290,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/4186,4896,463,459/full/0/default.jpg",cedbb8b7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dc00d917,Rauch 81 206,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/4249,3377,420,454/full/0/default.jpg",dc00d917,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e81c80c6,Pop Zeno Mar 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/4198,4405,468,439/full/0/default.jpg",e81c80c6,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104526472,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526472/f2/full/600,/0/native.jpg",REP-20592,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526472/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10452648h,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452648h/f2/full/600,/0/native.jpg",REP-20593,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452648h/f2/info.json
