object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/12a73bdb,A+C 262 220,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/195,6132,477,477/full/0/default.jpg",12a73bdb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4a00c6be,Orghidan 183,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/144,5122,486,486/full/0/default.jpg",4a00c6be,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/67e56a89,G+M Sept 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/1351,-2,531,466/full/0/default.jpg",67e56a89,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/696e56e6,McKenna Nov 79 4,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/240,4634,411,435/full/0/default.jpg",696e56e6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/70f8bd49,CGB Mar 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/120,3086,499,469/full/0/default.jpg",70f8bd49,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d4e04748,Inasta 12 447,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/170,6643,473,420/full/0/default.jpg",d4e04748,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432816h,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432816h/f1/full/600,/0/native.jpg",REP-10328,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432816h/f1/info.json
https://www.britishmuseum.org/collection/object/C_1841-0726-1218,"British Museum: 1841,0726.1218",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b72b4bde_7b89_4487_a2b9_a3c1009d463c/large_00622147_001.jpg,"1841,0726.1218",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2870,"British Museum: 2002,0102.2870",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/73fa27aa_5c75_44a3_aeb6_a3c100ab9d79/large_00628675_001.jpg,"2002,0102.2870",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2871,"British Museum: 2002,0102.2871",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9146100c_969d_4b38_a5b9_a3c100ab9ea0/large_00628676_001.jpg,"2002,0102.2871",British Museum,Trustees of the British Museum,British Museum,
