object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1684,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1956.127.1684",1956.127.1684,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1684.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1684.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1684.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1684.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1684.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1684.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1686,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1686",1956.127.1686,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1686.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1686.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1686.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1686.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1686.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1686.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.156.308,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1970.156.308",1970.156.308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,18.0,https://numismatics.org/collectionimages/19501999/1970/1970.156.308.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.308.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.308.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.308.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.535,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1995.11.535",1995.11.535,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.535.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.535.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.535.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.535.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.535.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.535.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104492661,"[Monnaie. Denier, Trajan, Rome]",IMP-3406,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.99,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492661/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492661/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492661/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492661/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492661/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492661/f2/info.json,,
https://www.ikmk.at/object?id=ID1268,Traianus 114–117 n. Chr.,ID1268,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.30,6,19,https://www.ikmk.at/image/ID1268/vs_opt.jpg,https://www.ikmk.at/image/ID1268/rs_thumb.jpg,https://www.ikmk.at/image/ID1268/vs_org.jpg,https://www.ikmk.at/image/ID1268/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3310,Traianus 116 n. Chr.,ID3310,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.51,6,20,https://ikmk-win.ch/image/ID3310/vs_thumb.jpg,https://ikmk-win.ch/image/ID3310/rs_thumb.jpg,https://ikmk-win.ch/image/ID3310/vs_exp.jpg,https://ikmk-win.ch/image/ID3310/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36528,"RIC 340, Trajano, 36528",36528,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36528-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36528-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36528-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36528-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36529,"RIC 340, Trajano, 36529",36529,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.2,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36529-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36529-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36529-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36529-2.jpg,,,,,,
https://collections.mfa.org/objects/162188,Denarius with bust of Trajan,17.3277,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.15,,18,https://collections.mfa.org/internal/media/dispatcher/1214737/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214738/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214737/preview,https://collections.mfa.org/internal/media/dispatcher/1214738/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-79,"British Museum: 1911,0414.79","1911,0414.79",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/97c0c19f_fc4a_4351_a7a9_a3c100be0e1d/small_00636884_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/97c0c19f_fc4a_4351_a7a9_a3c100be0e1d/large_00636884_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-357,"British Museum: 1994,0915.357","1994,0915.357",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/d3fcaa2f_991f_45fb_bdbe_a97b00a9ab1b/small_IMG_1079.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/d3fcaa2f_991f_45fb_bdbe_a97b00a9ab1b/large_IMG_1079.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/d3fcaa2f_991f_45fb_bdbe_a97b00a9ab1b/IMG_1079.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-1654,"British Museum: 1867,0101.1654","1867,0101.1654",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.83,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2c99d17a_8ddf_4784_809e_a3c100be0cd6/small_00636883_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2c99d17a_8ddf_4784_809e_a3c100be0cd6/large_00636883_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/371516,371516: PAS Coin,371516,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/284946,284946: PAS Coin,284946,http://www.wikidata.org/entity/Q1616868,Hexhamshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,,17.17,,,,,,https://finds.org.uk/images/rcollins/IMG_0189.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/229991,229991: PAS Coin,229991,http://www.wikidata.org/entity/Q1428514,South Lakeland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.05,6,,,,,,,https://finds.org.uk/images/dboughton/KMDCIT6D17D7.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID411,Traianus 114-117 n. Chr.,ID411,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.92,6,19,https://archaeologie.uni-muenster.de/ikmk/image/ID411/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID411/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID411/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID411/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID118,Traianus 116 n. Chr.,ID118,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.87,6,19,https://numid.uni-rostock.de/image/ID118/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID118/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID118/vs_exp.jpg,https://numid.uni-rostock.de/image/ID118/rs_exp.jpg,,,,,,
