object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1937.158.30,"Silver Coin, Rome, 106 BC 1937.158.30",https://numismatics.org/collectionimages/19001949/1937/1937.158.30.obv.width350.jpg,1937.158.30,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.30.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/1cfed547,Hervera 75 163,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_08_od.jpg/357,3393,467,458/full/0/default.jpg",1cfed547,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2fe2cbf3,Nomisma 5 110,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/8279,6332,444,429/full/0/default.jpg",2fe2cbf3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5b5c8421,MZ 121 594,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/8222,3271,483,452/full/0/default.jpg",5b5c8421,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5eec5666,Vico 150 540,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_08_od.jpg/366,3889,479,450/full/0/default.jpg",5eec5666,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7c98e394,Pegasi 127 223,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/8200,4305,471,464/full/0/default.jpg",7c98e394,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8f3426c2,Scalabitano Oct 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_08_od.jpg/302,2360,477,456/full/0/default.jpg",8f3426c2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ae99796c,Civitas Jun 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_08_od.jpg/340,2866,466,459/full/0/default.jpg",ae99796c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d49a04de,Roma Num 11 Mar 16 580,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/8305,4834,456,414/full/0/default.jpg",d49a04de,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d9663321,DNW 29 Sep 08 5880,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_08_od.jpg/227,4403,483,508/full/0/default.jpg",d9663321,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f19a74c0,SO+BO 383,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/8328,3810,457,432/full/0/default.jpg",f19a74c0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f49f3fb8,Cederlind 66 Aug 86 54,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/8341,5841,445,413/full/0/default.jpg",f49f3fb8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/48f977ea,Rep 14917,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/8305,5346,461,440/full/0/default.jpg",48f977ea,Bibliothèque nationale de France,American Numismatic Society,SITNAM,
