object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.1451,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1451",1984.67.1451,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,1,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1451.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1451.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1451.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1451.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1451.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1451.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1444,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1444",1984.67.1444,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1444.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1444.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1444.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1444.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1444.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1444.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.162,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.162",1984.67.162,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.162.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.162.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.162.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.162.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.162.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.162.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30823,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1944.100.30823",1944.100.30823,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30823.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30823.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30823.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30823.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30823.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30823.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1254,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1254",1984.67.1254,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.91,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1254.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1254.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1254.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1254.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1254.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1254.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1441,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1441",1984.67.1441,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.89,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1441.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1441.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1441.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1441.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1441.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1441.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1454,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1454",1984.67.1454,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1454.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1454.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1454.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1454.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1454.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1454.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1440,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1440",1984.67.1440,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.96,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1440.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1440.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1440.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1440.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1440.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1440.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30821,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274 1944.100.30821",1944.100.30821,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.89,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30821.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30821.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30821.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30821.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30821.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30821.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1445,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1445",1984.67.1445,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1445.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1445.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1445.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1445.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1445.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1445.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.165,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.165",1984.67.165,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.165.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.165.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.165.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.165.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1442,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1442",1984.67.1442,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1442.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1442.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1442.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1442.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1442.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1442.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1443,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1443",1984.67.1443,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,6,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1443.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1443.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1443.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1443.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1443.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1443.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.164,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.164",1984.67.164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,6,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.164.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.164.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.164.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.164.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30822,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1944.100.30822",1944.100.30822,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30822.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30822.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30822.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30822.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30822.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30822.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1449,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1449",1984.67.1449,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.69,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1449.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1449.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1449.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1449.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1449.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1449.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1450,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1450",1984.67.1450,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1450.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1450.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1450.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1450.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1450.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1450.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1452,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1452",1984.67.1452,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.79,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1452.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1452.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1452.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1452.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1452.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1452.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.111,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274 1984.67.111",1984.67.111,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.111.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.111.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.111.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.111.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.163,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.163",1984.67.163,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.94,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.163.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.163.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.163.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.163.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.163.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.163.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1447,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1447",1984.67.1447,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1447.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1447.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1447.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1447.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1447.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1447.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1448,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1448",1984.67.1448,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.74,6,8.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1448.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1448.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1448.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1448.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1448.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1448.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/75787,Antoninianus van Tetricus II (onder Tetricus I) in biljoen,PMP-R.-4217,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.78,12,17.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4217_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4217_g.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/351085,351085: PAS Coin,351085,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363516,363516: PAS Coin,363516,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363517,363517: PAS Coin,363517,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363518,363518: PAS Coin,363518,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363519,363519: PAS Coin,363519,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/356730,356730: PAS Coin,356730,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/356731,356731: PAS Coin,356731,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381395,381395: PAS Coin,381395,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID3695,Tetricus II. 273-274 n. Chr.,ID3695,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.13,12,17,https://muenzkatalog.hhu-hosting.de/image/ID3695/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3695/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3695/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3695/rs_exp.jpg,,,,,,
