object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21462,"Bronze Reduced AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21462",1944.100.21462,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21462.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21462.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21462.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21462.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21462.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21462.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21465,"Bronze Reduced AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21465",1944.100.21465,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.57,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21465.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21465.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21465.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21465.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21465.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21465.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21466,"Bronze Reduced AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21466",1944.100.21466,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21466.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21466.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21466.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21466.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21466.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21466.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21467,"Bronze Reduced AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21467",1944.100.21467,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.67,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21467.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21467.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21467.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21467.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21467.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21467.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21461,"Bronze Reduced AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21461",1944.100.21461,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21461.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21461.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21461.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21461.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21461.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21461.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21464,"Bronze Reduced AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21464",1944.100.21464,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21464.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21464.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21464.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21464.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21464.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21464.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21463,"Bronze Reduced AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21463",1944.100.21463,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21463.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21463.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21463.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21463.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21463.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21463.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21460,"Bronze Reduced AE2 of Constantius II, Nicomedia, AD 351 - AD 355 1944.100.21460",1944.100.21460,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21460.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21460.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21460.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21460.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21460.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21460.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21856,"Bronze Reduced AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21856",1944.100.21856,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.78,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21856.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21856.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21856.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21856.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21856.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21856.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1953-1102-122,"British Museum: 1953,1102.122","1953,1102.122",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.92,,,,,,,,,,,,
