object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1967.152.291,"Silver Coin, Corinth, 310 BCE - 290 BCE 1967.152.291",1967.152.291,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,10,,https://numismatics.org/collectionimages/19501999/1967/1967.152.291.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.291.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.291.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.291.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.79.9,"Silver Coin, Corinth, 310 BCE - 290 BCE 1948.79.9",1948.79.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.97,11,,https://numismatics.org/collectionimages/19001949/1948/1948.79.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.79.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.79.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.79.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.79.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.79.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29640,"Silver Coin, Corinth, 310 BCE - 290 BCE. 1944.100.29640",1944.100.29640,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29640.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29640.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29640.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29640.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29640.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29640.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29639,"Silver Coin, Corinth, 310 BCE - 290 BCE. 1944.100.29639",1944.100.29639,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29639.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29639.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29639.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29639.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29639.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29639.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45107,"Silver Coin, Corinth, 310 BCE - 290 BCE 1944.100.45107",1944.100.45107,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45107.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45107.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45107.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29637,"Silver Coin, Corinth, 310 BCE - 290 BCE 1944.100.29637",1944.100.29637,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29637.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29637.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29637.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29637.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29637.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29637.rev.noscale.jpg/info.json,,
https://collections.mfa.org/objects/2450,"Tetradrachm of Kingdom of Macedonia with head of Herakles, struck in the name of Alexander III",04.730,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",17.14,,27,https://collections.mfa.org/internal/media/dispatcher/1179064/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1179065/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1179064/preview,https://collections.mfa.org/internal/media/dispatcher/1179065/preview,,,,,,
https://ikmk.smb.museum/object?id=18252168,Makedonien: Alexandros III. ca. 310-290 v. Chr.,18252168,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.05,12,26,https://ikmk.smb.museum/image/18252168/vs_thumb.jpg,https://ikmk.smb.museum/image/18252168/rs_thumb.jpg,https://ikmk.smb.museum/image/18252168/vs_exp.jpg,https://ikmk.smb.museum/image/18252168/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252167,Makedonien: Alexandros III. ca. 310-290 v. Chr.,18252167,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.07,3,27,https://ikmk.smb.museum/image/18252167/vs_thumb.jpg,https://ikmk.smb.museum/image/18252167/rs_thumb.jpg,https://ikmk.smb.museum/image/18252167/vs_exp.jpg,https://ikmk.smb.museum/image/18252167/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1888-0614-29,"British Museum: 1888,0614.29","1888,0614.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.15,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b0911067_98e1_4bd6_bde8_a3c100d5fc3c/small_00648181_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b0911067_98e1_4bd6_bde8_a3c100d5fc3c/large_00648181_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/b0911067_98e1_4bd6_bde8_a3c100d5fc3c/00648181_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1844-1008-107,"British Museum: 1844,1008.107","1844,1008.107",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.09,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/35fcb5f1_8e29_4e39_8e7b_a3c100d5fa97/small_00648180_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/35fcb5f1_8e29_4e39_8e7b_a3c100d5fa97/large_00648180_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-175,"British Museum: 2002,0101.175","2002,0101.175",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.99,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7ad0c5b4_aa35_4173_ba10_a3c100d133af/small_00645771_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7ad0c5b4_aa35_4173_ba10_a3c100d133af/large_00645771_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/7ad0c5b4_aa35_4173_ba10_a3c100d133af/00645771_001.ptif/info.json,
