object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.2663,"Bronze AE1 of Maximian, Ticinum, AD 298 - AD 299. 1944.100.2663",1944.100.2663,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.55,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2663.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2663.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2663.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2663.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2663.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2663.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2662,"Bronze AE1 of Maximian, Ticinum, AD 298 - AD 299. 1944.100.2662",1944.100.2662,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.91,5,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2662.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2662.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2662.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2662.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2662.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2662.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2660,"Bronze AE1 of Maximian, Ticinum, AD 298 - AD 299. 1944.100.2660",1944.100.2660,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.97,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2660.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2660.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2660.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2660.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2660.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2660.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2661,"Bronze AE1 of Maximian, Ticinum, AD 298 - AD 299. 1944.100.2661",1944.100.2661,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.29,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.2661.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2661.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2661.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2661.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2661.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2661.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1763,"Bronze AE1 of Maximian, Ticinum, AD 298 - AD 299. 1984.146.1763",1984.146.1763,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.35,6,28.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1763.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1763.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1763.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1763.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1763.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1763.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2659,"Bronze AE1 of Maximian, Ticinum, AD 298 - AD 299 1944.100.2659",1944.100.2659,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.07,7,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2659.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2659.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2659.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2659.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2659.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2659.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1762,"Bronze AE1 of Maximian, Ticinum, AD 298 - AD 299 1984.146.1762",1984.146.1762,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.49,7,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1762.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1762.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1762.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1762.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1762.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1762.rev.noscale.jpg/info.json,,
https://collections.mfa.org/objects/230209,Follis with head of Maximian I Herculius,13.745,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",10.53,,26,https://collections.mfa.org/internal/media/dispatcher/1207220/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207221/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207220/preview,https://collections.mfa.org/internal/media/dispatcher/1207221/preview,,,,,,
https://collections.mfa.org/objects/260254,Follis with bust of Maximian I Herculius,64.198,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",7.66,,27,https://collections.mfa.org/internal/media/dispatcher/1207262/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207263/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207262/preview,https://collections.mfa.org/internal/media/dispatcher/1207263/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2674,British Museum: B.2674,B.2674,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.45,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/4a21b0af_61ee_492b_9133_a72800a10acc/small_BM_02672.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/4a21b0af_61ee_492b_9133_a72800a10acc/large_BM_02672.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_9/4a21b0af_61ee_492b_9133_a72800a10acc/BM_02672.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1972-0803-6,"British Museum: 1972,0803.6","1972,0803.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.71,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/4df4c7ad_d812_4615_96a4_a72800a10e45/small_BM_02678.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/4df4c7ad_d812_4615_96a4_a72800a10e45/large_BM_02678.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_9/4df4c7ad_d812_4615_96a4_a72800a10e45/BM_02678.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2675,British Museum: B.2675,B.2675,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.86,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/ba63bb53_ad1e_43bb_a754_a72800a10c71/small_BM_02675.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/ba63bb53_ad1e_43bb_a754_a72800a10c71/large_BM_02675.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_9/ba63bb53_ad1e_43bb_a754_a72800a10c71/BM_02675.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/355350,355350: PAS Coin,355350,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.67,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355351,355351: PAS Coin,355351,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.37,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/804676,804676: PAS Coin,804676,http://www.wikidata.org/entity/Q2855109,Fittleton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.1,6,22.42,,,,,,https://finds.org.uk/images/grace93/2185.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/954053,954053: PAS Coin,954053,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.45,6,27.52,,,,,,https://finds.org.uk/images/ricc/WRF_SFEB398E.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2210,Maximianus Herculius 298-299 n. Chr.,ID2210,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.12,11,27,https://ikmk.uni-freiburg.de/image/ID2210/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2210/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2210/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2210/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13247,Maximianus Herculius 298-299 n. Chr.,ID13247,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.31,6,26,https://ikmk.uni-freiburg.de/image/ID13247/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13247/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13247/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13247/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2212,Maximianus Herculius 298-299 n. Chr.,ID2212,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.34,7,25,https://ikmk.uni-freiburg.de/image/ID2212/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2212/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2212/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2212/rs_exp.jpg,,,,,,
