object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.74652,"Bronze Denomination I of Menander I of Bactria, Bactria, 155 BCE–130 BCE. 1944.100.74652",1944.100.74652,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.44,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74652.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74652.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74652.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74652.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74652.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74652.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74653,"Bronze Denomination I of Menander I of Bactria, Bactria, 155 BCE–130 BCE. 1944.100.74653",1944.100.74653,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.02,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74653.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74653.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74653.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74653.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74653.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74653.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74654,"Bronze Denomination I of Menander I of Bactria, Bactria, 155 BCE–130 BCE. 1944.100.74654",1944.100.74654,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.3,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74654.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74654.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74654.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74654.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74654.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74654.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74655,"Bronze Denomination I of Menander I of Bactria, Bactria, 155 BCE–130 BCE. 1944.100.74655",1944.100.74655,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.48,12,,,,,,,,,,,
http://numismatics.org/collection/1973.56.1376,"Bronze Denomination I of Menander I of Bactria, Bactria, 155 BCE–130 BCE. 1973.56.1376",1973.56.1376,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.68,12,,https://numismatics.org/collectionimages/19501999/1973/1973.56.1376.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1376.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1376.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1376.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1376.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1376.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.112,"Bronze Denomination I of Menander I of Bactria, Bactria, 155 BCE–130 BCE. 1979.45.112",1979.45.112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.79,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.112.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.112.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.112.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.112.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.56,"Bronze Denomination I of Menander I of Bactria, Bactria, 155 BCE–130 BCE. 1993.29.56",1993.29.56,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.55,12,21.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.56.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.56.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.56.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.56.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511020n,"[Monnaie : Bronze, Incertain, Bactriane, Ménandre I Sôter]",Bopearachchi 157,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.61,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511020n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511020n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511020n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511020n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511020n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511020n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511018k,"[Monnaie : Bronze, Incertain, Bactriane, Ménandre I Sôter]",L 3065,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.07,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511018k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511018k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511018k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511018k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511018k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511018k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85110190,"[Monnaie : Bronze, Incertain, Bactriane, Ménandre I Sôter]",R 3681.445,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.79,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110190/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110190/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110190/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110190/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110190/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110190/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85110175,"[Monnaie : Bronze, Incertain, Bactriane, Ménandre I Sôter]",RF 8243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.32,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110175/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110175/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110175/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110175/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110175/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110175/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511016r,"[Monnaie : Bronze, Incertain, Bactriane, Ménandre I Sôter]",1974.413,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.63,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511016r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511016r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511016r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511016r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511016r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511016r/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1888-1208-309,"British Museum: 1888,1208.309","1888,1208.309",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.630,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/499d417e_0c55_41d3_81d1_aecf00fc5986/small_COC769.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/499d417e_0c55_41d3_81d1_aecf00fc5986/COC769.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0909-6,"British Museum: 1844,0909.6","1844,0909.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.570,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/63ee4902_1f11_437d_8edf_aecf00fc5ae5/small_COC770.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/63ee4902_1f11_437d_8edf_aecf00fc5ae5/COC770.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-310,"British Museum: 1888,1208.310","1888,1208.310",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.050,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/8556d13f_f230_46d8_ab6e_aecf00fc75ad/small_COC790.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/8556d13f_f230_46d8_ab6e_aecf00fc75ad/COC790.jpg,,,,
