object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51515,"Silver Denarius of Caracalla, Rome, AD 213 - AD 217 1944.100.51515",1944.100.51515,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,1,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51515.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51515.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51515.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51515.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51515.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51515.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1599,"Silver Denarius of Caracalla, Rome, AD 213 - AD 217 1948.19.1599",1948.19.1599,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,12,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1599.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1599.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1599.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1599.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.8.10,"Silver Denarius of Caracalla, Rome, AD 213 - AD 217 1991.8.10",1991.8.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,6,18.0,https://numismatics.org/collectionimages/19501999/1991/1991.8.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.8.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.8.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.8.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.8.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.8.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.552,"Silver Denarius of Caracalla, Rome, AD 213 - AD 217 1935.117.552",1935.117.552,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,18.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.552.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.552.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.552.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.552.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.552.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.552.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1600,"Silver Denarius of Caracalla, Rome, AD 213 - AD 217. 1948.19.1600",1948.19.1600,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1600.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1600.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1600.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1600.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1436,"Silver Denarius of Caracalla, Rome, AD 213 - AD 217 1995.11.1436",1995.11.1436,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1436.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1436.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1436.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1436.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1436.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1436.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/97b3244c-b968-4ae7-b0ca-a07fc81a2b4f,"Münze, Denar, 213 - 217 n. Chr.?",157017,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.112,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157017/record_DE-MUS-062622_kenom_157017_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157017/record_DE-MUS-062622_kenom_157017_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157017/record_DE-MUS-062622_kenom_157017_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157017/record_DE-MUS-062622_kenom_157017_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157017/record_DE-MUS-062622_kenom_157017_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157017/record_DE-MUS-062622_kenom_157017_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-15488,British Museum: R.15488,R.15488,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.345,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_3/61b6f638_00fc_4a43_9c86_a3bb0035c9ea/small_00293681_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_3/61b6f638_00fc_4a43_9c86_a3bb0035c9ea/large_00293681_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/5_3/61b6f638_00fc_4a43_9c86_a3bb0035c9ea/00293681_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15489,British Museum: R.15489,R.15489,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.708,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/b7b370b2_34e6_443b_8b99_a5b400b5eb75/small_Severan_Gap_Silver_3340.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/b7b370b2_34e6_443b_8b99_a5b400b5eb75/large_Severan_Gap_Silver_3340.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/b7b370b2_34e6_443b_8b99_a5b400b5eb75/Severan_Gap_Silver_3340.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/334664,334664: PAS Coin,334664,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382353,382353: PAS Coin,382353,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
