object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/102811,Fitzwilliam Museum - Object CM.LS.3878-R,CM.LS.3878-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.98,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3878-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3878-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/179717,Coin of Constans,1974.27.179,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.78,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17189_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17189_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179717,
https://hdl.handle.net/428894.vzg/d7350424-b065-4c05-bb05-6ba3d69322ee,"Münze, Aes 3, 348 - 350 n. Chr.",159867,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.000,6,17.7,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159867/record_DE-MUS-062622_kenom_159867_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159867/record_DE-MUS-062622_kenom_159867_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159867/record_DE-MUS-062622_kenom_159867_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159867/record_DE-MUS-062622_kenom_159867_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159867/record_DE-MUS-062622_kenom_159867_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159867/record_DE-MUS-062622_kenom_159867_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-907,British Museum: B.907,B.907,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-908,British Museum: B.908,B.908,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.6,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_18/65f90875_c82e_472e_a204_a3c20131859c/small_00750534_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_18/65f90875_c82e_472e_a204_a3c20131859c/large_00750534_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/158307,158307: PAS Coin,158307,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/729862,729862: PAS Coin,729862,http://www.wikidata.org/entity/Q1614775,Borough of Hertsmere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.88,11,18,,,,,,https://finds.org.uk/images/vdrost/BM27D42DREV.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/1006484,1006484: PAS Coin,1006484,http://www.wikidata.org/entity/Q588718,Woodmansey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,12,16.7,,,,,,https://finds.org.uk/images/bmorris/DMCo0118.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/775308,775308: PAS Coin,775308,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.41,12,16.6,,,,,,https://finds.org.uk/images/fbasford/IOW20161102.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/868162,868162: PAS Coin,868162,http://www.wikidata.org/entity/Q4956167,Bramham cum Oglethorpe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.69,12,17,,,,,,https://finds.org.uk/images/sam/DSC04127.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/218316,218316: PAS Coin,218316,http://www.wikidata.org/entity/Q1010177,Caerwent,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.043,12,,,,,,,https://finds.org.uk/images/sianw/200720114.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/556787,556787: PAS Coin,556787,http://www.wikidata.org/entity/Q2269312,Marston Maisey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.32,6,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/748814,748814: PAS Coin,748814,http://www.wikidata.org/entity/Q1473780,West Berkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,6,17.3,,,,,,https://finds.org.uk/images/Linz/HH15SF49.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/491705,491705: PAS Coin,491705,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.44,6,16.35,,,,,,https://finds.org.uk/images/hfowler/CAM-FC1166.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/792666,792666: PAS Coin,792666,http://www.wikidata.org/entity/Q1790285,Liddington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,6,17.5,,,,,,https://finds.org.uk/images/khindshamp/HAMP27F5FD.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/241771,241771: PAS Coin,241771,http://www.wikidata.org/entity/Q2313286,Little Waltham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.73,6,18.3,,,,,,https://finds.org.uk/images/lmclean/B62F91%20Constans.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4915,Constans 348-350 n. Chr.,ID4915,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.33,7,18,https://muenzkatalog.hhu-hosting.de/image/ID4915/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4915/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4915/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4915/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13679,Constans 348-350 n. Chr.,ID13679,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.89,1,18,https://ikmk.uni-freiburg.de/image/ID13679/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13679/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13679/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13679/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6449,Constans 348-350 n. Chr.,ID6449,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.55,6,19,https://ikmk.uni-freiburg.de/image/ID6449/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6449/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6449/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6449/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6447,Constans 348-350 n. Chr.,ID6447,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.48,7,18,https://ikmk.uni-freiburg.de/image/ID6447/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6447/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6447/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6447/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6454,Constans 348-350 n. Chr.,ID6454,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.27,7,19,https://ikmk.uni-freiburg.de/image/ID6454/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6454/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6454/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6454/rs_exp.jpg,,,,,,
