object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1007f472,Musarna 829,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/6453,5561,412,412/full/0/default.jpg",1007f472,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2002d801,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/7657,4133,477,452/full/0/default.jpg",2002d801,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2674cd22,Frascatius Jun 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/5406,3102,480,460/full/0/default.jpg",2674cd22,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/29448ad2,Zagreb B1335,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/5391,5059,466,454/full/0/default.jpg",29448ad2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5f0cc796,Catawiki 9 Mar 17 25,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/5387,4558,472,464/full/0/default.jpg",5f0cc796,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6dfee50d,Alvarelhos,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/5353,6075,524,538/full/0/default.jpg",6dfee50d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b19002ef,IV-Lon 13 658,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/7706,1583,424,432/full/0/default.jpg",b19002ef,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d730d030,Loates Feb 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/7702,2091,489,444/full/0/default.jpg",d730d030,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ed4d155d,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/6405,4095,472,398/full/0/default.jpg",ed4d155d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f714f62d,H 237 508,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/5452,3594,430,466/full/0/default.jpg",f714f62d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f7ed8a05,Madrid 4602,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/7692,2611,469,465/full/0/default.jpg",f7ed8a05,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e92df183,Kest 3149,,e92df183,Museum August Kestner,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1e9d65d0,Cop. 13B,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/7667,3642,430,444/full/0/default.jpg",1e9d65d0,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432880q,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432880q/f2/full/600,/0/native.jpg",REP-10392,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432880q/f2/info.json
