object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/09e6e9f0,Gorny Jul 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/9091,3114,475,462/full/0/default.jpg",09e6e9f0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1d1895a6,S 2348,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/9050,2615,502,457/full/0/default.jpg",1d1895a6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2a1a2aa4,A+C 25 May 11 36,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/6446,6146,445,424/full/0/default.jpg",2a1a2aa4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5ac9ee93,Fab 2301,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/6458,5649,475,454/full/0/default.jpg",5ac9ee93,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/63c3d0bd,Rauch 107 213,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/568,5361,463,461/full/0/default.jpg",63c3d0bd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/91dd8cd4,Berk 99 25 Nov 97 241,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/6434,6627,449,443/full/0/default.jpg",91dd8cd4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/93eab0dc,Berk 177 217,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/7893,63,442,440/full/0/default.jpg",93eab0dc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/959e1219,Berk 58 265,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/577,4873,436,430/full/0/default.jpg",959e1219,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b50563f9,Sintoni FPL 6 Summer 2010 67,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/9097,2087,440,424/full/0/default.jpg",b50563f9,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432796f,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432796f/f2/full/600,/0/native.jpg",REP-10308,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432796f/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432799s,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432799s/f2/full/600,/0/native.jpg",REP-10311,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432799s/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104328493,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328493/f2/full/600,/0/native.jpg",REP-10361,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328493/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2911,"British Museum: 2002,0102.2911",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3bcd7927_8555_446b_b09f_a3c100ab95c2/large_00628720_001.jpg,"2002,0102.2911",British Museum,Trustees of the British Museum,British Museum,
