object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0570524a,J 1 225,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/3850,2571,453,456/full/0/default.jpg",0570524a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0c2f50eb,Wu 552,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/5081,4588,434,419/full/0/default.jpg",0c2f50eb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/131fe9d0,NAC G 1350,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/3829,4128,420,449/full/0/default.jpg",131fe9d0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/16c529f5,Inasta 19 500,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/3947,5124,411,413/full/0/default.jpg",16c529f5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/279b1595,Hervera 75 179,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/5080,3554,468,460/full/0/default.jpg",279b1595,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2d514eaa,Ratto 1969-2 105,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/5071,5078,454,419/full/0/default.jpg",2d514eaa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3c27b4e7,Peus 388 910,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/5127,2089,432,441/full/0/default.jpg",3c27b4e7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4e995a1d,Morton + Eden 57 237,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/5028,5549,456,456/full/0/default.jpg",4e995a1d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/52d76e70,Baranowsky FPL Jan 1929 980/b,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/5140,1084,420,398/full/0/default.jpg",52d76e70,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/53a1a5c1,Sawhill 437,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/5151,584,443,445/full/0/default.jpg",53a1a5c1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5ce6be9d,Tkalec 19 Feb 2001 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/5094,60,454,447/full/0/default.jpg",5ce6be9d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5e15d543,SNR-M 2651,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/5099,4080,428,445/full/0/default.jpg",5e15d543,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/609a443f,ACR 19 Oct 15 390,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/5014,6035,472,464/full/0/default.jpg",609a443f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/721f5a32,A+C 26 Oct 10 1018,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/3965,4629,420,451/full/0/default.jpg",721f5a32,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7f3d05de,NIC 494,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/3727,6518,431,426/full/0/default.jpg",7f3d05de,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/85848164,Rauch 75 233,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/5080,3090,447,420/full/0/default.jpg",85848164,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/95cf811c,Coin Gall. 10 Dec 01 2327,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/4928,6524,423,428/full/0/default.jpg",95cf811c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/98c89391,M+M FPL 195 Nov 59 387,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/3900,6050,426,426/full/0/default.jpg",98c89391,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9a34f37d,G 125 343,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/5091,1552,464,456/full/0/default.jpg",9a34f37d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a474a629,Crippa 1971-1 478,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/3840,3626,458,430/full/0/default.jpg",a474a629,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b499961b,NAC 100 1504,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/3814,3104,436,445/full/0/default.jpg",b499961b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c9604c10,Alvarelhos 1912,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/6290,552,547,553/full/0/default.jpg",c9604c10,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f2eb2a44,N. Circ Nov 90 6671,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/3969,5599,439,417/full/0/default.jpg",f2eb2a44,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ae9ee499,Geneva MAH 1506,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/6471,25,450,455/full/0/default.jpg",ae9ee499,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,SITNAM,
http://data.fitzmuseum.cam.ac.uk/id/object/114243,Fitzwilliam Museum - Object CM.YG.861-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.861-R(1).jpg,CM.YG.861-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
