object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.141,"Silver Denarius of Hadrian, Rome, AD 130 1911.23.141",1911.23.141,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,1,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.141.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.141.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.141.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.141.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.141.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.141.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1219,"Silver Denarius of Hadrian, Rome, AD 130 1948.19.1219",1948.19.1219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,1,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1219.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1219.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1219.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1219.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.244,"Silver Denarius of Hadrian, Rome, AD 130 1956.127.244",1956.127.244,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,1,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.244.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.244.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.244.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.244.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.244.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.244.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.2317,"Silver Denarius of Hadrian, Rome, AD 130 1956.127.2317",1956.127.2317,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,12,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.2317.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2317.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2317.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.2317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.2317.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.2318,"Silver Denarius of Hadrian, Rome, AD 130 1956.127.2318",1956.127.2318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,12,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.2318.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2318.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2318.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.2318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.2318.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.243,"Silver Denarius of Hadrian, Rome, AD 130 1956.127.243",1956.127.243,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,12,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.243.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.243.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.243.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.243.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.243.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.243.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1218,"Silver Denarius of Hadrian, Rome, AD 130 1948.19.1218",1948.19.1218,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,17.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1218.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1218.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1218.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1218.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1218.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1218.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e174cda8-5691-4162-8992-bce39ec21f0f,"Münze, Denar, 130 n. Chr.",391382,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.40,7,17.7,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_391382/record_DE-1966_kenom_391382_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391382/record_DE-1966_kenom_391382_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391382/record_DE-1966_kenom_391382_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391382/record_DE-1966_kenom_391382_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391382/record_DE-1966_kenom_391382_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391382/record_DE-1966_kenom_391382_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171044,Hadrianus 134–138 n. Chr.,ID171044,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,1,18,https://www.ikmk.at/image/ID171044/vs_opt.jpg,https://www.ikmk.at/image/ID171044/rs_thumb.jpg,https://www.ikmk.at/image/ID171044/vs_org.jpg,https://www.ikmk.at/image/ID171044/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171040,Hadrianus 134–138 n. Chr.,ID171040,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,12,18,https://www.ikmk.at/image/ID171040/vs_opt.jpg,https://www.ikmk.at/image/ID171040/rs_thumb.jpg,https://www.ikmk.at/image/ID171040/vs_org.jpg,https://www.ikmk.at/image/ID171040/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171042,Hadrianus 134–138 n. Chr.,ID171042,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.04,12,18,https://www.ikmk.at/image/ID171042/vs_opt.jpg,https://www.ikmk.at/image/ID171042/rs_thumb.jpg,https://www.ikmk.at/image/ID171042/vs_org.jpg,https://www.ikmk.at/image/ID171042/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171039,Hadrianus 134–138 n. Chr.,ID171039,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.77,6,18,https://www.ikmk.at/image/ID171039/vs_opt.jpg,https://www.ikmk.at/image/ID171039/rs_thumb.jpg,https://www.ikmk.at/image/ID171039/vs_org.jpg,https://www.ikmk.at/image/ID171039/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61048,Hadrianus 134–138 n. Chr.,ID61048,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.63,7,18,https://www.ikmk.at/image/ID61048/vs_opt.jpg,https://www.ikmk.at/image/ID61048/rs_thumb.jpg,https://www.ikmk.at/image/ID61048/vs_org.jpg,https://www.ikmk.at/image/ID61048/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61047,Hadrianus 134–138 n. Chr.,ID61047,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.08,7,19,https://www.ikmk.at/image/ID61047/vs_opt.jpg,https://www.ikmk.at/image/ID61047/rs_thumb.jpg,https://www.ikmk.at/image/ID61047/vs_org.jpg,https://www.ikmk.at/image/ID61047/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1311,Hadrianus 130 n. Chr.,ID1311,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.95,12,18,https://ikmk-win.ch/image/ID1311/vs_thumb.jpg,https://ikmk-win.ch/image/ID1311/rs_thumb.jpg,https://ikmk-win.ch/image/ID1311/vs_exp.jpg,https://ikmk-win.ch/image/ID1311/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-599,"British Museum: G3,RIS.599","G3,RIS.599",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.060,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/947153ed_cc04_470e_ad30_a3c1011c1040/small_00678379_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/947153ed_cc04_470e_ad30_a3c1011c1040/large_00678379_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11025,British Museum: R.11025,R.11025,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.260,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a0244701_1cf8_4ea6_90a8_a3c1011c0c3a/small_00678376_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a0244701_1cf8_4ea6_90a8_a3c1011c0c3a/large_00678376_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11027,British Museum: R.11027,R.11027,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.130,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/bc68c59f_8fdc_471b_9018_a3c1011c0edc/small_00678378_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/bc68c59f_8fdc_471b_9018_a3c1011c0edc/large_00678378_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11026,British Museum: R.11026,R.11026,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.190,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/18a6cc34_0b29_4a9c_917b_a3c1011c0d78/small_00678377_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/18a6cc34_0b29_4a9c_917b_a3c1011c0d78/large_00678377_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID671,Hadrianus 130 n. Chr.,ID671,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.06,4,17,https://ikmk.uni-freiburg.de/image/ID671/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID671/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID671/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID671/rs_exp.jpg,,,,,,
