object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.66.323,"Bronze Coin, Rome, 217 B.C. - 215 B.C. 1984.66.323",1984.66.323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.75,,21.0,,,,,,,,,,
http://numismatics.org/collection/1954.263.13,"Bronze Coin, Rome, 217 BC - 215 BC. 1954.263.13",1954.263.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.49,1,,https://numismatics.org/collectionimages/19501999/1954/1954.263.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.200,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.200",1969.83.200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.59,1,,https://numismatics.org/collectionimages/19501999/1969/1969.83.200.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.200.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.200.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.200.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.10,"Bronze Coin, Rome, 217 BC - 215 BC 1954.18.10",1954.18.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.41,10,,https://numismatics.org/collectionimages/19501999/1954/1954.18.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.203,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.203",1969.83.203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.64,10,,https://numismatics.org/collectionimages/19501999/1969/1969.83.203.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.203.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.203.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.16,"Bronze Coin, Rome, 217 BC - 215 BC. 1954.18.16",1954.18.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.03,11,,https://numismatics.org/collectionimages/19501999/1954/1954.18.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.13,"Bronze Coin, Rome, 217 BC - 215 BC. 1954.18.13",1954.18.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.98,12,,https://numismatics.org/collectionimages/19501999/1954/1954.18.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.199,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.199",1969.83.199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.28,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.199.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.199.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.199.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.199.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.999.21,"Bronze Coin, Rome, 217 BC - 215 BC 1978.999.21",1978.999.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.05,12,,https://numismatics.org/collectionimages/19501999/1978/1978.999.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.999.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.999.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.999.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.999.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.999.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.102.4,"Bronze Coin, Rome, 217 BC - 215 BC 1943.102.4",1943.102.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.19,3,,https://numismatics.org/collectionimages/19001949/1943/1943.102.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.11,"Bronze Coin, Rome, 217 BC - 215 BC. 1954.18.11",1954.18.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.73,3,,https://numismatics.org/collectionimages/19501999/1954/1954.18.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.12,"Bronze Coin, Rome, 217 BC - 215 BC. 1954.18.12",1954.18.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.61,4,,https://numismatics.org/collectionimages/19501999/1954/1954.18.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.15,"Bronze Coin, Rome, 217 BC - 215 BC. 1954.18.15",1954.18.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.5,4,,https://numismatics.org/collectionimages/19501999/1954/1954.18.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.12,"Bronze Coin, Rome, 217 BC - 215 BC. 1954.263.12",1954.263.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.54,4,,https://numismatics.org/collectionimages/19501999/1954/1954.263.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.14,"Bronze Coin, Rome, 217 BC - 215 BC. 1954.263.14",1954.263.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.1,5,,https://numismatics.org/collectionimages/19501999/1954/1954.263.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.197,"Bronze Coin, Rome, 217 BC - 215 BC 1969.83.197",1969.83.197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.03,6,,https://numismatics.org/collectionimages/19501999/1969/1969.83.197.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.197.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.197.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.197.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.198,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.198",1969.83.198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.82,6,,https://numismatics.org/collectionimages/19501999/1969/1969.83.198.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.198.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.198.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.198.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.14,"Bronze Coin, Rome, 217 BC - 215 BC. 1954.18.14",1954.18.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.27,7,,https://numismatics.org/collectionimages/19501999/1954/1954.18.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.11,"Bronze Coin, Rome, 217 BC - 215 BC 1957.172.11",1957.172.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.07,7,,https://numismatics.org/collectionimages/19501999/1957/1957.172.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.668,"Bronze Coin, Rome, 217 BC - 215 BC 1906.236.668",1906.236.668,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.41,8,,https://numismatics.org/collectionimages/19001949/1906/1906.236.668.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.668.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.668.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.668.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.668.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.668.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.115,"Bronze Coin, Rome, 217 BC - 215 BC. 1944.100.115",1944.100.115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.52,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.115.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.115.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.115.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.201,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.201",1969.83.201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.83,8,,https://numismatics.org/collectionimages/19501999/1969/1969.83.201.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.201.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.201.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.201.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.202,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.202",1969.83.202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.29,8,,https://numismatics.org/collectionimages/19501999/1969/1969.83.202.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.202.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.202.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.202.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420623t,"[Monnaie. Sextans, Rome]",REP-220,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.26,1,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420623t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420623t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420623t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420623t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420623t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420623t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104209642,"[Monnaie. Sextans, Rome]",REP-561,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.37,1,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209642/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209642/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209642/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209642/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209642/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209642/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104209570,"[Monnaie. Sextans, Rome]",REP-554,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.65,1,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209570/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209570/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209570/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209570/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209570/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209570/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104206087,"[Monnaie. Sextans, Rome]",REP-205,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.35,10,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206087/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206087/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206087/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206087/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206087/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206087/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104206102,"[Monnaie. Sextans, Rome]",REP-207,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.82,10,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206102/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206102/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206102/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206102/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206102/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206102/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420616r,"[Monnaie. Sextans, Rome]",REP-213,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.87,11,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420616r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420616r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420616r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420616r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420616r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420616r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104206176,"[Monnaie. Sextans, Rome]",REP-214,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.62,11,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206176/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206176/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206176/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206176/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206176/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206176/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420967d,"[Monnaie. Sextans, Rome]",REP-564,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.86,11,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420967d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420967d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420967d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420967d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420967d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420967d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104209608,"[Monnaie. Sextans, Rome]",REP-557,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.7,11,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209608/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209608/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209608/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209608/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209608/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209608/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420618n,"[Monnaie. Sextans, Rome]",REP-215,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.75,12,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420618n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420618n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420618n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420618n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420618n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420618n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104206193,"[Monnaie. Sextans, Rome]",REP-216,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.09,12,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206193/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206193/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206193/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206193/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206193/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206193/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420607s,"[Monnaie. Sextans, Rome]",REP-204,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.76,12,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420607s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420607s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420607s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420607s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420607s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420607s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420604f,"[Monnaie. Sextans, Rome]",REP-201,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.56,2,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420604f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420604f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420604f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420604f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420604f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420604f/f2/info.json,,
