object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1977.999.35,"Bronze Quadrans of Augustus, Rome, 5 BC 1977.999.35",1977.999.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,2,17.5,https://numismatics.org/collectionimages/19501999/1977/1977.999.35.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.35.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.35.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.35.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104433363,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4449,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.89,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433363/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433363/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433363/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433363/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433363/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433363/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443337j,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4450,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443337j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443337j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443337j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443337j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443337j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443337j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104433380,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4451,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.27,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433380/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433380/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433380/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433380/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433380/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433380/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443339f,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4452,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443339f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443339f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443339f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443339f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443339f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443339f/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID459,Augustus 5 v. Chr.,ID459,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.18,1,17,https://numid.uni-mainz.de/image/ID459/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID459/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID459/vs_exp.jpg,https://numid.uni-mainz.de/image/ID459/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/189468d8-149c-40eb-878d-8c7dd2884337,"Münze, Quadrans, 5 v. Chr.",184405,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.757,10,17.72,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184405/record_DE-MUS-062622_kenom_184405_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184405/record_DE-MUS-062622_kenom_184405_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184405/record_DE-MUS-062622_kenom_184405_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184405/record_DE-MUS-062622_kenom_184405_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184405/record_DE-MUS-062622_kenom_184405_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184405/record_DE-MUS-062622_kenom_184405_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18210466,Augustus 5 v. Chr.,18210466,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.92,10,16,https://ikmk.smb.museum/image/18210466/vs_thumb.jpg,https://ikmk.smb.museum/image/18210466/rs_thumb.jpg,https://ikmk.smb.museum/image/18210466/vs_exp.jpg,https://ikmk.smb.museum/image/18210466/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210459,Augustus 5 v. Chr.,18210459,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.28,5,16,https://ikmk.smb.museum/image/18210459/vs_thumb.jpg,https://ikmk.smb.museum/image/18210459/rs_thumb.jpg,https://ikmk.smb.museum/image/18210459/vs_exp.jpg,https://ikmk.smb.museum/image/18210459/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210463,Augustus 5 v. Chr.,18210463,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.26,6,18,https://ikmk.smb.museum/image/18210463/vs_thumb.jpg,https://ikmk.smb.museum/image/18210463/rs_thumb.jpg,https://ikmk.smb.museum/image/18210463/vs_exp.jpg,https://ikmk.smb.museum/image/18210463/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-63,"British Museum: 1904,0203.63","1904,0203.63",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e0b64925_26ca_4f9e_9f13_a3c100bc7b8b/small_00636089_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e0b64925_26ca_4f9e_9f13_a3c100bc7b8b/large_00636089_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6246,British Museum: R.6246,R.6246,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/628732a2_8769_4a03_a931_a3c100bc44cf/small_00636105_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/628732a2_8769_4a03_a931_a3c100bc44cf/large_00636105_001.jpg,,,,
